﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-1801555,A,Apocynaceae,,Echites,,"trichonema",,"","Zipp. ex Span.",Unresolved,,L,TRO,1801555,78807-1,"Linnaea","15: 324","324","1841",
kew-66201,A,Apocynaceae,,Echites,,"trichonemus",,"","Zipp. ex Span.",Synonym,,H,WCSP,66201,78807-1,"Linnaea","15: 324","","1841",kew-102359
kew-66202,A,Apocynaceae,,Echites,,"trichotomus",,"","Desf.",Synonym,,H,WCSP,66202,78808-1,"Tabl. École Bot.","ed. 3: 398","","1829",kew-10127
kew-66203,A,Apocynaceae,,Echites,,"trifidus",,"","Jacq.",Synonym,,H,WCSP,66203,30050873-2,"Enum. Syst. Pl.","13","","1760",kew-125929
kew-66204,A,Apocynaceae,,Echites,,"trifidus",,"","Blanco",Synonym,Illegitimate,H,WCSP,66204,78809-1,"Fl. Filip.","109","","1837",kew-7064
tro-1805612,A,Apocynaceae,,Echites,,"trifidus",,"","O.F. Müll.",Accepted,,M,TRO,1805612,,"","","","",
kew-451984,A,Apocynaceae,,Echites,,"trifidus",var.,"major","Benth.",Synonym,,L,WCSP,451984,,"Bot. Voy. Sulphur","126","","1845",kew-125929
kew-332729,A,Apocynaceae,,Echites,,"trifidus",f.,"puberulus","Markgr.",Synonym,,L,WCSP,332729,88747-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 80","","1924",kew-125929
kew-332730,A,Apocynaceae,,Echites,,"trifidus",var.,"sanctae-crucis","(S.Moore) Malme",Synonym,,L,WCSP,332730,88748-2,"Bull. Herb. Boissier","II, 4: 196","","1904",kew-125929
kew-66205,A,Apocynaceae,,Echites,,"tropaeolifolius",,"","A.DC.",Synonym,,H,WCSP,66205,78811-1,"Prodr.","8: 447","","1844",kew-198024
kew-66206,A,Apocynaceae,,Echites,,"truncatus",,"","Lam.",Unresolved,,L,WCSP,66206,78812-1,"Encycl.","2: 340","","1786",
kew-66207,A,Apocynaceae,,Echites,,"tuberosus",,"","Haw. ex Steud.",Synonym,,H,WCSP,66207,78813-1,"Nomencl. Bot.","ed. 2, 1: 540","","1840",kew-145259
kew-66208,A,Apocynaceae,,Echites,,"tubiflorus",,"","M.Martens & Galeotti",Synonym,,H,WCSP,66208,88749-2,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 358","","1844",kew-119388
kew-66209,A,Apocynaceae,,Echites,,"tubulosus",,"","Benth.",Synonym,,H,WCSP,66209,78815-1,"J. Bot. (Hooker)","3: 249","","1841",kew-125929
kew-66210,A,Apocynaceae,,Echites,,"turbinatus",,"","Woodson",Accepted,,H,WCSP,66210,88750-2,"Ann. Missouri Bot. Gard.","21: 615","","1934",
kew-66211,A,Apocynaceae,,Echites,,"turriger",,"","Woodson",Synonym,,H,WCSP,66211,88751-2,"Ann. Missouri Bot. Gard.","19: 381","","1932",kew-66243
kew-66212,A,Apocynaceae,,Echites,,"tuxtlensis",,"","Standl.",Accepted,,H,WCSP,66212,88752-2,"Contr. U. S. Natl. Herb.","23: 1164","","1924",
kew-66213,A,Apocynaceae,,Echites,,"tweedieanus",,"","Hieron.",Synonym,,H,WCSP,66213,78819-1,"Bol. Acad. Nac. Ci.","4: 370","","1881",kew-119329
kew-66214,A,Apocynaceae,,Echites,,"umbellatus",,"","Jacq.",Accepted,,H,WCSP,66214,78821-1,"Enum. Syst. Pl.","13","","1760",
kew-66215,A,Apocynaceae,,Echites,,"umbellatus",var.,"crassipes","(A.Rich.) M.Gómez",Synonym,,L,WCSP,66215,88754-2,"Anales Soc. Esp. Hist. Nat.","23: 274","","1895",kew-66214
kew-66216,A,Apocynaceae,,Echites,,"umbellatus",subsp.,"crassipes","(A.Rich.) Borhidi & O.Muñiz",Synonym,,L,WCSP,66216,88753-2,"Bot. Közlem.","62: 26","","1975",kew-66214
kew-66217,A,Apocynaceae,,Echites,,"umbellatus",var.,"longiflorus","Griseb.",Synonym,,L,WCSP,66217,,"Cat. Pl. Cub.","172","","1866",kew-66214
tro-1804825,A,Apocynaceae,,Echites,,"umbellatus",var.,"umbellatus","",Synonym,,L,TRO,1804825,,"","","","",kew-66214
kew-66218,A,Apocynaceae,,Echites,,"undulatus",,"","Sessé & Moc.",Unresolved,,L,WCSP,66218,,"Pl. Nov. Hisp.","28","","1888",
kew-66219,A,Apocynaceae,,Echites,,"uniflorus",,"","Sessé & Moc.",Unresolved,,L,WCSP,66219,,"Pl. Nov. Hisp.","28","","1888",
kew-66220,A,Apocynaceae,,Echites,,"valenzuelanus",,"","A.Rich.",Synonym,,H,WCSP,66220,78824-1,"Hist. Fis. Cuba, Bot.","11(2): 93","","1850",kew-133665
kew-66222,A,Apocynaceae,,Echites,,"variegatus",,"","Schrad.",Synonym,,H,WCSP,66222,78826-1,"Gött. Gel. Anz.","1: 707","","1821",kew-65772
kew-66221,A,Apocynaceae,,Echites,,"varius",,"","Stadelm.",Synonym,,H,WCSP,66221,78825-1,"Flora","24(1 Beibl.): 17","","1841",kew-202264
kew-274505,A,Apocynaceae,,Echites,,"varius",var.,"roseus","Müll.Arg.",Synonym,,L,WCSP,274505,,"Fl. Bras.","6(1): 158","","1860",kew-202264
kew-66223,A,Apocynaceae,,Echites,,"vauthieri",,"","A.DC.",Synonym,,H,WCSP,66223,78827-1,"Prodr.","8: 457","","1844",kew-165324
kew-66224,A,Apocynaceae,,Echites,,"velame",,"","A.St.-Hil.",Synonym,,H,WCSP,66224,88759-2,"Bull. Soc. Philom. Paris","1824: 77","","1824",kew-119395
kew-66225,A,Apocynaceae,,Echites,,"vellozoanus",,"","A.DC.",Synonym,,H,WCSP,66225,88760-2,"Prodr.","8: 474","","1844",kew-84774
kew-66226,A,Apocynaceae,,Echites,,"velutinus",,"","Mart. ex Stadelm.",Synonym,Illegitimate,H,WCSP,66226,88761-2,"Flora","24(1 Beibl.): 72","","1841",kew-119334
kew-66227,A,Apocynaceae,,Echites,,"velutinus",,"","(R.Br.) Spreng.",Synonym,,H,WCSP,66227,78830-1,"Syst. Veg.","1: 634","","1824",kew-148000
kew-66228,A,Apocynaceae,,Echites,,"venenatus",,"","Roxb. ex A.DC.",Synonym,,H,WCSP,66228,,"Prodr.","8: 411","","1844",kew-7123
kew-66229,A,Apocynaceae,,Echites,,"venenosus",,"","Mart. ex Stadelm.",Synonym,,H,WCSP,66229,78833-1,"Flora","24(1 Beibl.): 66","","1841",kew-119281
kew-66230,A,Apocynaceae,,Echites,,"veraguasensis",,"","Seem.",Synonym,,H,WCSP,66230,,"Bot. Voy. Herald","168","","1854",kew-119399
kew-66231,A,Apocynaceae,,Echites,,"verrucosus",,"","Willd. ex Roem. & Schult.",Synonym,,H,WCSP,66231,78835-1,"Syst. Veg.","4: 795","","1819",kew-137497
kew-66232,A,Apocynaceae,,Echites,,"versicolor",,"","Mart. ex Stadelm.",Synonym,,H,WCSP,66232,78836-1,"Flora","24(1 Beibl.): 38","","1841",kew-119354
kew-66233,A,Apocynaceae,,Echites,,"verticalis",,"","Buch.-Ham. ex Wall.",Synonym,Invalid,H,WCSP,66233,78837-1,"Numer. List","1666","","1829",kew-39757
kew-66235,A,Apocynaceae,,Echites,,"verticillatus",,"","Sessé & Moc.",Synonym,,H,WCSP,66235,,"Fl. Mexic.","43","","1893",kew-6157
kew-66236,A,Apocynaceae,,Echites,,"vestitus",,"","Roem. & Schult.",Synonym,,H,WCSP,66236,78840-1,"Syst. Veg.","4: 394","","1819",kew-214888
kew-66237,A,Apocynaceae,,Echites,,"violaceus",,"","Vell.",Synonym,,H,WCSP,66237,329005-2,"Fl. Flumin.","3: 110, t. 31","","1829",kew-202278
kew-66238,A,Apocynaceae,,Echites,,"virescens",,"","Stadelm.",Synonym,Illegitimate,H,WCSP,66238,78842-1,"Flora","24(1 Beibl.): 63","","1841",kew-119310
kew-66239,A,Apocynaceae,,Echites,,"virescens",,"","A.St.-Hil.",Synonym,,H,WCSP,66239,88764-2,"Bull. Soc. Philom. Paris","1824: 77","","1824",kew-119402
kew-66240,A,Apocynaceae,,Echites,,"volubilis",,"","Thunb.",Unresolved,,L,WCSP,66240,78844-1,"Echites","5","","1819",
kew-66241,A,Apocynaceae,,Echites,,"woodsonianus",,"","Monach.",Accepted,,H,WCSP,66241,88765-2,"Bull. Torrey Bot. Club","86: 245","","1959",
kew-66242,A,Apocynaceae,,Echites,,"xanthostomus",,"","Stadelm.",Synonym,,H,WCSP,66242,78846-1,"Flora","24(1 Beibl.): 55","","1841",kew-119243
kew-66243,A,Apocynaceae,,Echites,,"yucatanensis",,"","Millsp. ex Standl.",Accepted,,H,WCSP,66243,88766-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 35","","1930",
kew-66244,A,Apocynaceae,,Echites,,"zuccarinianus",,"","Stadelm.",Synonym,,H,WCSP,66244,88767-2,"Flora","24(1 Beibl.): 76","","1841",kew-137476
