﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208901,B,Jubulaceae,,Frullania,,"philippinensis",,"","Stephani",Accepted,,M,TRO,35208901,,"Sp. Hepat.","4: 468","468",""
tro-35208902,B,Jubulaceae,,Frullania,,"physantha",,"","Mitt.",Accepted,,M,TRO,35208902,,"J. Proc. Linn. Soc., Bot.","5: 121","121",""
tro-35216269,B,Jubulaceae,,Frullania,,"picta",,"","Stephani",Unresolved,,L,TRO,35216269,,"Hedwigia","33: 166","166","1894"
tro-35211033,B,Jubulaceae,,Frullania,,"pilibracteola",,"","S. Hatt.",Accepted,,M,TRO,35211033,,"J. Hattori Bot. Lab.","43: 428. f. 12–13","428","1977"
tro-35204394,B,Jubulaceae,,Frullania,,"pilistipula",,"","Stephani",Unresolved,,L,TRO,35204394,,"Sp. Hepat.","4: 648","648",""
tro-35201652,B,Jubulaceae,,Frullania,,"piptophylla",,"","S. Hatt.",Accepted,,M,TRO,35201652,,"J. Hattori Bot. Lab.","47: 87. f. 220","87","1980"
tro-35201696,B,Jubulaceae,,Frullania,,"piptophylloides",,"","S. Hatt.",Accepted,,M,TRO,35201696,,"J. Hattori Bot. Lab.","47: 90. f. 221","90","1980"
tro-35185128,B,Jubulaceae,,Frullania,,"plana",,"","Sull.",Accepted,,M,TRO,35185128,,"Mem. Amer. Acad. Arts, n.s.","4: 175","175","1849"
tro-35212070,B,Jubulaceae,,Frullania,,"planifolia",,"","Stephani",Unresolved,,L,TRO,35212070,,"Sp. Hepat.","4: 337","337","1910"
tro-35207686,B,Jubulaceae,,Frullania,,"platycalyx",,"","Herzog",Accepted,,M,TRO,35207686,,"Feddes Repert. Spec. Nov. Regni Veg.","55: 10","10","1952"
tro-35187217,B,Jubulaceae,,Frullania,,"pluricarinata",,"","Gottsche",Accepted,,M,TRO,35187217,,"Ann. Sci. Nat., Bot., sér. 5,","1: 168","168","1864"
tro-35211034,B,Jubulaceae,,Frullania,,"pocsantha",,"","Thaithong & S. Hatt.",Accepted,,M,TRO,35211034,,"Bull. Natl. Sci. Mus., Tokyo, B","3: 149. f. 1, 3: a–d, h–i","149","1977"
tro-35208903,B,Jubulaceae,,Frullania,,"polyptera",,"","Taylor",Accepted,,M,TRO,35208903,,"London J. Bot.","5: 401","401","1846"
tro-35210721,B,Jubulaceae,,Frullania,,"polyptera",var.,"angustata","(Mitt.) S. Hatt.",Accepted,,L,TRO,35210721,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 74","74","1975"
tro-35204630,B,Jubulaceae,,Frullania,,"polysticta",,"","Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35204630,,"Syn. Hepat.","440","440","1845"
tro-35189282,B,Jubulaceae,,Frullania,,"ponapensis",,"","S. Hatt. & Koike, Nagatosi",Accepted,,M,TRO,35189282,,"J. Hattori Bot. Lab.","75: 186. f. 2","186","1994"
tro-35217946,B,Jubulaceae,,Frullania,,"pran-nathii",,"","M. Dey & D.K. Singh",Accepted,,M,TRO,35217946,,"J. Jap. Bot.","83: 281","281","2008"
tro-35207289,B,Jubulaceae,,Frullania,,"pringlei",,"","Fulford & Sharp",Accepted,,M,TRO,35207289,,"Mem. New York Bot. Gard.","63: 45","45","1990"
tro-35202206,B,Jubulaceae,,Frullania,,"prominula",,"","S. Hatt. & Streimann",Accepted,,M,TRO,35202206,,"J. Hattori Bot. Lab.","59: 112. f. 6","112","1985"
tro-35202228,B,Jubulaceae,,Frullania,,"propaginea",,"","S. Hatt. & Streimann",Accepted,,M,TRO,35202228,,"J. Hattori Bot. Lab.","59: 114. f. 7","114","1985"
tro-35201382,B,Jubulaceae,,Frullania,,"pseudericoides",,"","S. Hatt.",Accepted,,M,TRO,35201382,,"J. Hattori Bot. Lab.","51: 256","256","1982"
tro-35216831,B,Jubulaceae,,Frullania,,"pseudoalstonii",,"","Tsudo & J. Haseg.",Accepted,,M,TRO,35216831,,"Bryol. Res.","9: 44","44","2006"
tro-35201425,B,Jubulaceae,,Frullania,,"pseudomeyeniana",,"","S. Hatt.",Accepted,,M,TRO,35201425,,"J. Hattori Bot. Lab.","60: 231. f. 11","231","1986"
tro-35201447,B,Jubulaceae,,Frullania,,"pseudomonocera",,"","S. Hatt.",Accepted,,M,TRO,35201447,,"J. Hattori Bot. Lab.","60: 216. f. 6","216","1986"
tro-35201718,B,Jubulaceae,,Frullania,,"pseudoschensiana",,"","S. Hatt.",Accepted,,M,TRO,35201718,,"J. Hattori Bot. Lab.","47: 101. f. 227","101","1980"
tro-35208904,B,Jubulaceae,,Frullania,,"punctata",,"","Reimers",Accepted,,M,TRO,35208904,,"Hedwigia","71: 36","36","1931"
tro-35206572,B,Jubulaceae,,Frullania,,"purpurascens",,"","Stephani",Unresolved,,L,TRO,35206572,,"Sp. Hepat.","4: 525","525",""
tro-35215391,B,Jubulaceae,,Frullania,,"purpurea",,"","Stephani",Accepted,,M,TRO,35215391,,"Sp. Hepat.","4: 626","626","1911"
tro-35216021,B,Jubulaceae,,Frullania,,"pycnoclada",,"","Grolle",Accepted,,M,TRO,35216021,,"Liverw. Baltic Bitterfeld Amber","p. 25","","2004"
tro-35211918,B,Jubulaceae,,Frullania,,"pycnophylla",,"","S. Hatt.",Unresolved,,L,TRO,35211918,,"Nat. Pflanzenfam. (ed. 2)","","",""
tro-35212071,B,Jubulaceae,,Frullania,,"queenslandica",,"","Stephani",Unresolved,,L,TRO,35212071,,"Sp. Hepat.","4: 424","424","1910"
tro-35210073,B,Jubulaceae,,Frullania,,"rabenhorstii",,"","Stephani",Accepted,,M,TRO,35210073,,"Sp. Hepat.","4: 601","601","1911"
tro-35208905,B,Jubulaceae,,Frullania,,"ramuligera",,"","(Nees) Mont.",Accepted,,M,TRO,35208905,,"Ann. Sci. Nat., Bot., sér. 2,","18: 14","14","1842"
tro-35210599,B,Jubulaceae,,Frullania,,"recurvistipula",,"","S. Hatt.",Accepted,,M,TRO,35210599,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 114. f. 3","114","1975"
tro-35203613,B,Jubulaceae,,Frullania,,"reflexistipula",,"","Sande Lac.",Accepted,,M,TRO,35203613,,"Ned. Kruidk. Arch.","3: 422","422","1854"
tro-35201516,B,Jubulaceae,,Frullania,,"rehmannii",,"","Stephani",Unresolved,,L,TRO,35201516,,"Sp. Hepat.","4: 485","485",""
tro-35202484,B,Jubulaceae,,Frullania,,"reimersii",,"","Verd.",Unresolved,,L,TRO,35202484,,"Nova Guinea, Bot.","14: 544","544","1930"
tro-35210722,B,Jubulaceae,,Frullania,,"reimersii",var.,"wilhelmensis","(S. Hatt.) S. Hatt.",Unresolved,,L,TRO,35210722,,"J. Hattori Bot. Lab.","38: 262","262","1974"
tro-35201811,B,Jubulaceae,,Frullania,,"remotidens",,"","S. Hatt.",Accepted,,M,TRO,35201811,,"J. Hattori Bot. Lab.","51: 257. f. 3–4","257","1982"
tro-35201538,B,Jubulaceae,,Frullania,,"repandistipula",,"","Sande Lac.",Accepted,,M,TRO,35201538,,"Ned. Kruidk. Arch.","3: 422","422","1853"
tro-35213718,B,Jubulaceae,,Frullania,,"replicata",,"","(Nees) Nees",Accepted,,M,TRO,35213718,,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19, Suppl. 1: 471","471","1843"
tro-35208906,B,Jubulaceae,,Frullania,,"retusa",,"","Mitt.",Accepted,,M,TRO,35208906,,"J. Proc. Linn. Soc., Bot.","5: 119","119","1861"
tro-35208298,B,Jubulaceae,,Frullania,,"rhystocolea",,"","Herzog",Accepted,,M,TRO,35208298,,"Symb. Sin.","5: 39","39","1930"
tro-35201768,B,Jubulaceae,,Frullania,,"rhytidantha",,"","S. Hatt.",Accepted,,M,TRO,35201768,,"J. Hattori Bot. Lab.","47: 97. f. 225","97","1980"
tro-35191089,B,Jubulaceae,,Frullania,,"rigescens",,"","Spruce",Accepted,,M,TRO,35191089,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 52","52","1884"
tro-35216163,B,Jubulaceae,,Frullania,,"rigida",,"","Stephani",Accepted,,M,TRO,35216163,,"Sp. Hepat.","4: 371","371","1910"
tro-35191091,B,Jubulaceae,,Frullania,,"ringens",,"","Spruce",Accepted,,M,TRO,35191091,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 17","17","1884"
tro-35206558,B,Jubulaceae,,Frullania,,"rioblancana",,"","Stephani",Unresolved,,L,TRO,35206558,,"Sp. Hepat.","4: 343","343",""
tro-35187219,B,Jubulaceae,,Frullania,,"riojaneirensis",,"","(Raddi) Spruce",Accepted,,M,TRO,35187219,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 23","23","1884"
tro-35185129,B,Jubulaceae,,Frullania,,"riparia",,"","Hampe ex Lehm.",Accepted,,M,TRO,35185129,,"Nov. Stirp. Pug.","7: 14","14","1838"
tro-35206939,B,Jubulaceae,,Frullania,,"rizalii",,"","Piippo & S. Hatt.",Accepted,,M,TRO,35206939,,"J. Hattori Bot. Lab.","72: 119. f. 2","119","1992"
tro-35208911,B,Jubulaceae,,Frullania,,"robusta",,"","(Spruce) Stephani",Accepted,,M,TRO,35208911,,"Sp. Hepat.","4: 505","505",""
tro-35208394,B,Jubulaceae,,Frullania,,"rostrata",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208394,,"Syn. Hepat.","445","445","1845"
tro-35201601,B,Jubulaceae,,Frullania,,"rubella",,"","Gottsche ex Stephani",Unresolved,,L,TRO,35201601,,"Hedwigia","28: 159","159","1889"
tro-35201620,B,Jubulaceae,,Frullania,,"rubella",var.,"elongata","(Stephani) S. Hatt.",Unresolved,,L,TRO,35201620,,"J. Hattori Bot. Lab.","54: 166","166","1983"
tro-35210075,B,Jubulaceae,,Frullania,,"rupicola",,"","Stephani",Accepted,,M,TRO,35210075,,"Sp. Hepat.","6: 534","534","1924"
tro-35211036,B,Jubulaceae,,Frullania,,"sabahana",,"","S. Hatt.",Accepted,,M,TRO,35211036,,"J. Hattori Bot. Lab.","40: 493. f. 192–193","493","1976"
tro-35201545,B,Jubulaceae,,Frullania,,"sackawana",,"","Stephani",Accepted,,M,TRO,35201545,,"Bull. Herb. Boissier","5: 91","91","1897"
tro-35202249,B,Jubulaceae,,Frullania,,"saepis-dentata",,"","S. Hatt. & Streimann",Accepted,,M,TRO,35202249,,"J. Hattori Bot. Lab.","59: 116. f. 8","116","1985"
tro-35187194,B,Jubulaceae,,Frullania,,"sagittistipula",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187194,,"Syn. Hepat.","784","784","1847"
tro-35189283,B,Jubulaceae,,Frullania,,"saipanensis",,"","S. Hatt. & Koike",Accepted,,M,TRO,35189283,,"J. Hattori Bot. Lab.","75: 188. f. 3","188","1994"
tro-35211037,B,Jubulaceae,,Frullania,,"sarawakensis",,"","S. Hatt.",Accepted,,M,TRO,35211037,,"J. Hattori Bot. Lab.","40: 496. f. 194","496","1976"
tro-35209852,B,Jubulaceae,,Frullania,,"saxicola",,"","Austin",Unresolved,,L,TRO,35209852,,"Proc. Acad. Nat. Sci. Philadelphia","1869: 225","225",""
tro-35211038,B,Jubulaceae,,Frullania,,"scalaris",,"","S. Hatt.",Accepted,,M,TRO,35211038,,"J. Hattori Bot. Lab.","43: 432. f. 15","432","1977"
tro-35207182,B,Jubulaceae,,Frullania,,"schaefer-verwimpii",,"","Yuzawa & S. Hatt.",Accepted,,M,TRO,35207182,,"J. Jap. Bot.","64: 37. f. 1","37","1989"
tro-35208066,B,Jubulaceae,,Frullania,,"schensiana",,"","C. Massal.",Accepted,,M,TRO,35208066,,"Mem. Accad. Agric. Verona","73(2): 40","40","1897"
tro-35210726,B,Jubulaceae,,Frullania,,"schensiana",subsp.,"ontakensis","(Stephani) S. Hatt.",Accepted,,L,TRO,35210726,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 163","163","1975"
tro-35209706,B,Jubulaceae,,Frullania,,"schensiana",var.,"punctata","(S. Hatt.) Kamim.",Accepted,,L,TRO,35209706,,"J. Hattori Bot. Lab.","24: 33","33","1961"
tro-35215232,B,Jubulaceae,,Frullania,,"schiffneri",,"","Verd.",Unresolved,,L,TRO,35215232,,"Ann. Bryol.","2: 150","150",""
tro-35211039,B,Jubulaceae,,Frullania,,"schimperi",,"","Nees",Accepted,,M,TRO,35211039,,"Syn. Hepat.","454","454","1845"
tro-35212402,B,Jubulaceae,,Frullania,,"schumannii",,"","(Casp.) Grolle",Accepted,,M,TRO,35212402,,"Occas. Pap. Farlow Herb. Cryptog. Bot.","16: 102","102","1981"
tro-35207157,B,Jubulaceae,,Frullania,,"schusteri",,"","S. Hatt.",Accepted,,M,TRO,35207157,,"Beih. Nova Hedwigia","90: 154. f. 3","154","1988"
tro-35201470,B,Jubulaceae,,Frullania,,"scottiana",,"","S. Hatt.",Accepted,,M,TRO,35201470,,"Mem. New York Bot. Gard.","45: 551. f. 5","551","1987"
tro-35212401,B,Jubulaceae,,Frullania,,"scyphoides",,"","Mägd.",Unresolved,,L,TRO,35212401,,"Ber. Deutsch. Bot. Ges.","70: 434 pl. 12: 2–4","434 pl","1957"
tro-35187221,B,Jubulaceae,,Frullania,,"sebastianopolitana",,"","Lindenb.",Unresolved,,L,TRO,35187221,,"Syn. Hepat.","412","412","1845"
tro-35185130,B,Jubulaceae,,Frullania,,"selwyniana",,"","Pearson",Accepted,,M,TRO,35185130,,"List Canad. Hepat.","1","1","1890"
tro-35187227,B,Jubulaceae,,Frullania,,"semiconnata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187227,,"Syn. Hepat.","776","776","1847"
tro-35187224,B,Jubulaceae,,Frullania,,"semivillosa",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187224,,"Syn. Hepat.","774","774","1847"
tro-35206511,B,Jubulaceae,,Frullania,,"sergiae",,"","Sim-Sim, S. Fontinha, R. Mues & U. Lion",Accepted,,M,TRO,35206511,,"Nova Hedwigia","71: 186","186","2000"
tro-35208829,B,Jubulaceae,,Frullania,,"seriata",,"","Gottsche ex Stephani",Accepted,,M,TRO,35208829,,"Hedwigia","28: 160","160","1889"
tro-35201736,B,Jubulaceae,,Frullania,,"serrata",,"","Gottsche",Accepted,,M,TRO,35201736,,"Syn. Hepat.","453","453","1845"
tro-35201643,B,Jubulaceae,,Frullania,,"serrata",subsp.,"grolleana","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35201643,,"J. Hattori Bot. Lab.","51: 225","225","1982"
tro-35216164,B,Jubulaceae,,Frullania,,"serrata",var.,"pertenuis","(Nees) Gottsche",Accepted,,L,TRO,35216164,,"Syn. Hepat.","454","454","1845"
tro-35201793,B,Jubulaceae,,Frullania,,"serrata",subsp.,"van-zantenii","(Kamim. & S. Hatt.) S. Hatt.",Accepted,,L,TRO,35201793,,"J. Hattori Bot. Lab.","47: 114","114","1980"
tro-35206757,B,Jubulaceae,,Frullania,,"setacea",,"","S. Hatt.",Accepted,,M,TRO,35206757,,"J. Hattori Bot. Lab.","65: 447. f. 10","447","1988"
tro-35210082,B,Jubulaceae,,Frullania,,"setigera",,"","Stephani",Accepted,,M,TRO,35210082,,"Hedwigia","33: 159","159","1894"
tro-35215894,B,Jubulaceae,,Frullania,,"shanensis",,"","Svihla",Accepted,,M,TRO,35215894,,"Bryologist","60: 3??","3","1957"
tro-35201713,B,Jubulaceae,,Frullania,,"sharpantha",,"","Udar & Ad. Kumar",Accepted,,M,TRO,35201713,,"Misc. Bryol. Lichenol.","9: 192. f. 1","192","1983"
tro-35201439,B,Jubulaceae,,Frullania,,"sharpii",,"","S. Hatt.",Accepted,,M,TRO,35201439,,"J. Hattori Bot. Lab.","38: 180. f. 5","180","1974"
tro-35211355,B,Jubulaceae,,Frullania,,"sheana",,"","S. Hatt.",Accepted,,M,TRO,35211355,,"J. Hattori Bot. Lab.","45: 356. f. 24","356","1979"
tro-35203154,B,Jubulaceae,,Frullania,,"siamensis",,"","N. Kitag., Thaithong & S. Hatt.",Accepted,,M,TRO,35203154,,"J. Hattori Bot. Lab.","43: 452. f. 3, 4: a–c","452","1977"
tro-35208907,B,Jubulaceae,,Frullania,,"sinensis",,"","Stephani",Accepted,,M,TRO,35208907,,"Nuovo Giorn. Bot. Ital., n.s.,","13: 349","349","1906"
tro-35202917,B,Jubulaceae,,Frullania,,"sinosphaerantha",,"","S. Hatt. & P.J. Lin",Accepted,,M,TRO,35202917,,"J. Hattori Bot. Lab.","59: 144. f. 4","144","1985"
tro-35202231,B,Jubulaceae,,Frullania,,"sinskeana",,"","J.J. Engel & B.C. Tan",Accepted,,M,TRO,35202231,,"J. Hattori Bot. Lab.","60: 335","335","1986"
tro-35202339,B,Jubulaceae,,Frullania,,"sinuata",,"","Sande Lac.",Unresolved,,L,TRO,35202339,,"Ned. Kruidk. Arch.","3: 424","424","1853"
tro-35201747,B,Jubulaceae,,Frullania,,"socotrana",,"","Mitt.",Accepted,,M,TRO,35201747,,"Trans. Roy. Soc. Edinburgh","31: 335","335","1888"
tro-35207255,B,Jubulaceae,,Frullania,,"spegazzinii",,"","Reiner, Maria Elena",Accepted,,M,TRO,35207255,,"Bol. Soc. Argent. Bot.","25: 310. f. 4","310","1988"
tro-35201816,B,Jubulaceae,,Frullania,,"sphaerantha",,"","S. Hatt.",Accepted,,M,TRO,35201816,,"J. Hattori Bot. Lab.","47: 99. 226","99","1980"
tro-35191094,B,Jubulaceae,,Frullania,,"sphaerocephala",,"","Spruce",Accepted,,M,TRO,35191094,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 17","17","1884"
tro-35204398,B,Jubulaceae,,Frullania,,"spicata",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35204398,,"Syn. Hepat.","431","431","1845"
tro-35211356,B,Jubulaceae,,Frullania,,"spinigastria",,"","S. Hatt.",Accepted,,M,TRO,35211356,,"J. Hattori Bot. Lab.","45: 358. f. 25","358","1979"
tro-35204396,B,Jubulaceae,,Frullania,,"spiniloba",,"","Stephani",Accepted,,M,TRO,35204396,,"Sp. Hepat.","4: 336","336","1910"
tro-35204395,B,Jubulaceae,,Frullania,,"spinistipula",,"","Stephani",Unresolved,,L,TRO,35204395,,"Sp. Hepat.","4: 463","463","1911"
tro-35211700,B,Jubulaceae,,Frullania,,"spinosistipula",,"","S. Hatt.",Unresolved,,L,TRO,35211700,,"J. Hattori Bot. Lab.","37: 151","151","1973"
tro-35201796,B,Jubulaceae,,Frullania,,"spongiosa",,"","Stephani",Unresolved,,L,TRO,35201796,,"Hedwigia","33: 147","147",""
tro-35208397,B,Jubulaceae,,Frullania,,"sprengelii",,"","Stephani",Unresolved,,L,TRO,35208397,,"Hedwigia","33: 167","167","1894"
tro-35190914,B,Jubulaceae,,Frullania,,"squamuligera",,"","Spruce",Accepted,,M,TRO,35190914,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 33","33","1884"
tro-35216162,B,Jubulaceae,,Frullania,,"squarrosa",,"","Gottsche",Unresolved,,L,TRO,35216162,,"Syn. Hepat.","416","416","1845"
tro-35216521,B,Jubulaceae,,Frullania,,"staudtiana",,"","Stephani",Unresolved,,L,TRO,35216521,,"Sp. Hepat.","4: 685","685","1911"
tro-35201489,B,Jubulaceae,,Frullania,,"steereana",,"","S. Hatt.",Accepted,,M,TRO,35201489,,"Mem. New York Bot. Gard.","45: 553. f. 6","553","1987"
tro-35191125,B,Jubulaceae,,Frullania,,"stenostipa",,"","Spruce",Accepted,,M,TRO,35191125,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 29","29","1884"
tro-35216525,B,Jubulaceae,,Frullania,,"stephanii",,"","Schiffner",Unresolved,,L,TRO,35216525,,"Nov. Actorum Acad. Caes. Leop.-Carol. German. Nat. Cur.","60: 226","226","1893"
tro-35206675,B,Jubulaceae,,Frullania,,"stipatiloba",,"","Stephani",Unresolved,,L,TRO,35206675,,"Hedwigia","33: 168","168","1894"
tro-35201855,B,Jubulaceae,,Frullania,,"streimannii",,"","S. Hatt.",Accepted,,M,TRO,35201855,,"J. Hattori Bot. Lab.","54: 176. f. 70","176","1983"
tro-35215394,B,Jubulaceae,,Frullania,,"stricta",,"","(F. Weber) Lindenb.",Accepted,,M,TRO,35215394,,"Syn. Hepat.","453","453","1845"
tro-35191126,B,Jubulaceae,,Frullania,,"strobilantha",,"","Spruce",Accepted,,M,TRO,35191126,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 48","48","1884"
tro-35204923,B,Jubulaceae,,Frullania,,"stylifera",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35204923,,"Hepat. Anthocerotae N. Amer.","5: 210","210","1992"
tro-35206641,B,Jubulaceae,,Frullania,,"subaculeata",,"","Spruce",Unresolved,,L,TRO,35206641,,"Bull. Soc. Bot. France","36(Suppl.): 202","202",""
tro-35203115,B,Jubulaceae,,Frullania,,"subaliana",,"","R.M. Schust.",Accepted,,M,TRO,35203115,,"Phytologia","53: 365","365","1983"
tro-35191127,B,Jubulaceae,,Frullania,,"subalpina",,"","Spruce",Accepted,,M,TRO,35191127,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 28","28","1884"
tro-35216512,B,Jubulaceae,,Frullania,,"subatrata",,"","Stephani",Unresolved,,L,TRO,35216512,,"Sp. Hepat.","4: 592","592","1911"
tro-35210601,B,Jubulaceae,,Frullania,,"subcaduca",,"","S. Hatt.",Accepted,,M,TRO,35210601,,"J. Hattori Bot. Lab.","38: 267. f. 136–137","267","1974"
tro-35209058,B,Jubulaceae,,Frullania,,"subclavata",,"","Stephani",Unresolved,,L,TRO,35209058,,"Sp. Hepat.","4: 354","354",""
tro-35187202,B,Jubulaceae,,Frullania,,"subcordistipula",,"","Stephani",Accepted,,M,TRO,35187202,,"Sp. Hepat.","6: 534","534","1924"
tro-35201707,B,Jubulaceae,,Frullania,,"subdentata",,"","Stephani",Unresolved,,L,TRO,35201707,,"Sp. Hepat.","4: 545","545","1911"
tro-35207310,B,Jubulaceae,,Frullania,,"subhampeana",,"","E.A. Hodgs.",Unresolved,,L,TRO,35207310,,"Trans. & Proc. Roy. Soc. New Zealand","77: 370","370",""
tro-35201512,B,Jubulaceae,,Frullania,,"subincumbens",,"","S. Hatt.",Accepted,,M,TRO,35201512,,"Bryologist","90: 367. f. 9–20","367","1987"
tro-35189284,B,Jubulaceae,,Frullania,,"submultilacera",,"","S. Hatt. & Koike, Nagatosi",Accepted,,M,TRO,35189284,,"J. Hattori Bot. Lab.","75: 190. f. 4","190","1994"
tro-35210603,B,Jubulaceae,,Frullania,,"subnigricaulis",,"","S. Hatt.",Unresolved,,L,TRO,35210603,,"J. Hattori Bot. Lab.","37: 89","89","1973"
tro-35201533,B,Jubulaceae,,Frullania,,"subocellata",,"","S. Hatt.",Accepted,,M,TRO,35201533,,"J. Hattori Bot. Lab.","60: 248. f. 3","248","1986"
tro-35201839,B,Jubulaceae,,Frullania,,"subpedicellata",,"","S. Hatt.",Accepted,,M,TRO,35201839,,"J. Hattori Bot. Lab.","47: 93. f. 223","93","1980"
tro-35211042,B,Jubulaceae,,Frullania,,"subpilibracteola",,"","S. Hatt.",Accepted,,M,TRO,35211042,,"J. Hattori Bot. Lab.","43: 434. f. 16–17","434","1977"
tro-35210876,B,Jubulaceae,,Frullania,,"subrostrata",,"","S. Hatt.",Unresolved,,L,TRO,35210876,,"J. Hattori Bot. Lab.","36: 443","443","1972"
tro-35211362,B,Jubulaceae,,Frullania,,"subvalida",,"","S. Hatt. & Thaithong",Accepted,,M,TRO,35211362,,"J. Jap. Bot.","53: 173. f. 1","173","1978"
tro-35201833,B,Jubulaceae,,Frullania,,"svihlana",,"","S. Hatt.",Accepted,,M,TRO,35201833,,"J. Hattori Bot. Lab.","54: 180. f. 72","180","1983"
tro-35203277,B,Jubulaceae,,Frullania,,"tagawana",,"","(S. Hatt. & Thaithong) S. Hatt.",Accepted,,M,TRO,35203277,,"J. Hattori Bot. Lab.","59: 160","160","1985"
tro-35208909,B,Jubulaceae,,Frullania,,"taiheizana",,"","Horik.",Accepted,,M,TRO,35208909,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 241. f. 46","241","1934"
tro-35185132,B,Jubulaceae,,Frullania,,"tamarisci",,"","(L.) Dumort.",Accepted,,M,TRO,35185132,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35213841,B,Jubulaceae,,Frullania,,"tamarisci",var.,"balansae","(Stephani) S. Hatt.",Accepted,,L,TRO,35213841,,"J. Hattori Bot. Lab.","35: 220","220","1972"
tro-35213843,B,Jubulaceae,,Frullania,,"tamarisci",var.,"breviramea","(Stephani) S. Hatt.",Accepted,,L,TRO,35213843,,"J. Hattori Bot. Lab.","35: 222","222","1972"
tro-35203255,B,Jubulaceae,,Frullania,,"tamarisci",var.,"elongatistipula","(Verd.) S. Hatt.",Accepted,,L,TRO,35203255,,"J. Hattori Bot. Lab.","59: 162","162","1985"
tro-35204612,B,Jubulaceae,,Frullania,,"tamarisci",var.,"germana","(Taylor) Carrington",Accepted,,L,TRO,35204612,,"Trans. Bot. Soc. Edinburgh","7: 457","457","1863"
tro-35204638,B,Jubulaceae,,Frullania,,"tamarisci",var.,"mediterranea","(De Not.) Nees",Accepted,,L,TRO,35204638,,"Syn. Hepat.","438","438","1845"
tro-35213404,B,Jubulaceae,,Frullania,,"tamarisci",subsp.,"moniliata","(Reinw., Blume & Nees) Kamim.",Accepted,,L,TRO,35213404,,"J. Hattori Bot. Lab.","24: 65","65","1961"
tro-35213839,B,Jubulaceae,,Frullania,,"tamarisci",subsp.,"obscura","(Verd.) S. Hatt.",Accepted,,L,TRO,35213839,,"J. Hattori Bot. Lab.","35: 216","216","1972"
tro-35208933,B,Jubulaceae,,Frullania,,"tamsuina",,"","Stephani",Accepted,,M,TRO,35208933,,"Sp. Hepat.","4: 444","444",""
tro-35208934,B,Jubulaceae,,Frullania,,"taradakensis",,"","Stephani",Accepted,,M,TRO,35208934,,"Sp. Hepat.","4: 352","352","1910"
tro-35203091,B,Jubulaceae,,Frullania,,"taxodiocola",,"","R.M. Schust.",Accepted,,M,TRO,35203091,,"Phytologia","53: 364","364","1983"
tro-35190953,B,Jubulaceae,,Frullania,,"tenera",,"","Spruce",Accepted,,M,TRO,35190953,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 23","23","1884"
tro-35204608,B,Jubulaceae,,Frullania,,"teneriffae",,"","(F. Weber) Nees",Accepted,,M,TRO,35204608,,"Naturgesch. Eur. Leberm.","3: 239","239","1838"
tro-35208935,B,Jubulaceae,,Frullania,,"ternatensis",,"","Gottsche",Accepted,,M,TRO,35208935,,"Syn. Hepat.","465","465","1846"
tro-35206463,B,Jubulaceae,,Frullania,,"tetraptera",,"","Nees & Mont.",Unresolved,,L,TRO,35206463,,"Ann. Sci. Nat., Bot., sér. 2,","9: 47.","47","1838"
tro-35207158,B,Jubulaceae,,Frullania,,"thiersiae",,"","S. Hatt.",Accepted,,M,TRO,35207158,,"Beih. Nova Hedwigia","90: 156. f. 4","156","1988"
tro-35216523,B,Jubulaceae,,Frullania,,"thomeensis",,"","Stephani",Unresolved,,L,TRO,35216523,,"Sp. Hepat.","4: 321","321","1910"
tro-35211044,B,Jubulaceae,,Frullania,,"tixieri",,"","S. Hatt.",Accepted,,M,TRO,35211044,,"J. Jap. Bot.","51: 193. f. 1–2","193","1976"
tro-35211045,B,Jubulaceae,,Frullania,,"tjibodensis",,"","S. Hatt. & Thaithong",Accepted,,M,TRO,35211045,,"J. Jap. Bot.","52: 289. f. 1","289","1977"
