﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2534411,A,Geraniaceae,,Pelargonium,×,"parameson",,"","Tratt.",Unresolved,,L,WCSP (in review),670337,376703-1,"Neu. Pelargonien","t. 233","","1831"
kew-2534410,A,Geraniaceae,,Pelargonium,×,"parmentieri",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),670336,376704-1,"Hort. Brit.","82","","1826"
kew-2534409,A,Geraniaceae,,Pelargonium,,"parnassioides",,"","L'Hér.",Unresolved,,L,WCSP (in review),670335,,"Geraniologia","1","","1792 publ. 1802"
kew-2534408,A,Geraniaceae,,Pelargonium,×,"particeps",,"","Sweet",Unresolved,,L,WCSP (in review),670334,376706-1,"Geraniaceae","t. 49","","1821"
kew-2534407,A,Geraniaceae,,Pelargonium,,"parviflorum",,"","J.C.Wendl.",Unresolved,,L,WCSP (in review),670333,376707-1,"Coll. Pl.","2: 69","","1810"
tro-50159744,A,Geraniaceae,,Pelargonium,,"parvipetalum",,"","E.M. Marais",Accepted,,M,TRO,50159744,1007896-1,"S. African J. Bot.","65(1): 54, fig. 3A–E","54","1999"
tro-13900589,A,Geraniaceae,,Pelargonium,,"parvirostre",,"","R.A. Dyer",Accepted,,M,TRO,13900589,376708-1,"Kew Bull.","1932, 445","1932","1932"
tro-13900590,A,Geraniaceae,,Pelargonium,,"parvulum",,"","DC.",Accepted,,M,TRO,13900590,,"","","",""
kew-2534414,A,Geraniaceae,,Pelargonium,×,"patens",,"","Sweet",Unresolved,,L,WCSP (in review),670340,376711-1,"Geraniaceae","t. 125","","1822"
kew-2534401,A,Geraniaceae,,Pelargonium,,"patentissimum",,"","J.C.Wendl.",Unresolved,,L,WCSP (in review),670327,376712-1,"Coll. Pl.","2: 75","","1810"
kew-2534400,A,Geraniaceae,,Pelargonium,×,"paternum",,"","Tratt.",Unresolved,,L,WCSP (in review),670326,376713-1,"Neu. Pelargonien","t. 65","","1826"
kew-2534399,A,Geraniaceae,,Pelargonium,,"patersonii",,"","R.Knuth",Unresolved,,L,WCSP (in review),670325,376714-1,"Repert. Spec. Nov. Regni Veg.","15: 136","","1918"
tro-13900591,A,Geraniaceae,,Pelargonium,,"patulum",,"","Jacq.",Accepted,,M,TRO,13900591,,"","","",""
tro-50009850,A,Geraniaceae,,Pelargonium,,"patulum",var.,"tennuilobum","(Eckl. & Zeyh.) Harv.",Accepted,,L,TRO,50009850,,"Fl. Cap.","1: 295","295","1860"
kew-2534395,A,Geraniaceae,,Pelargonium,×,"paucidentatum",,"","Sweet",Unresolved,,L,WCSP (in review),670321,376717-1,"Geraniaceae","t. 186","","1823"
kew-2534394,A,Geraniaceae,,Pelargonium,,"paucisetosum",,"","Schltr. ex R.Knuth",Unresolved,,L,WCSP (in review),670320,376718-1,"Bot. Jahrb. Syst.","44: 33","","1909"
kew-2534328,A,Geraniaceae,,Pelargonium,×,"pavoninum",,"","Sweet",Unresolved,,L,WCSP (in review),670254,376720-1,"Geraniaceae","t. 40","","1820"
kew-2534393,A,Geraniaceae,,Pelargonium,,"pavoninum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670319,376719-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534295,A,Geraniaceae,,Pelargonium,,"paxianum",,"","R.Knuth",Unresolved,,L,WCSP (in review),670221,376721-1,"Bot. Jahrb. Syst.","44: 31","","1909"
kew-2534338,A,Geraniaceae,,Pelargonium,,"pectinifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670264,376722-1,"Geraniaceae","t. 66","","1821"
kew-2534304,A,Geraniaceae,,Pelargonium,,"pedicellatum",,"","Sweet",Unresolved,,L,WCSP (in review),670230,376723-1,"Geraniaceae","t. 250","","1825"
kew-2534303,A,Geraniaceae,,Pelargonium,,"pedunculare",,"","Dehnh.",Unresolved,,L,WCSP (in review),670229,376724-1,"Cat. Horti Camald.","ed. 2: 22","","1832"
kew-2534302,A,Geraniaceae,,Pelargonium,×,"pedunculatum",,"","Sweet",Unresolved,,L,WCSP (in review),670228,,"Geraniaceae","t. 346","","1827"
kew-2534301,A,Geraniaceae,,Pelargonium,×,"peelii",,"","J.Forbes",Unresolved,,L,WCSP (in review),670227,376726-1,"Hort. Woburn.","154","","1833"
kew-2534300,A,Geraniaceae,,Pelargonium,×,"pellitum",,"","Tratt.",Unresolved,,L,WCSP (in review),670226,376727-1,"Neu. Pelargonien","t. 97","","1827"
kew-2534299,A,Geraniaceae,,Pelargonium,,"peltatum",,"","(L.) L'Hér.",Accepted,,M,WCSP (in review),670225,376728-1,"Hort. Kew.","2: 427","","1789"
kew-2534298,A,Geraniaceae,,Pelargonium,,"pendulum",,"","G.Don",Unresolved,,L,WCSP (in review),670224,376730-1,"Gen. Hist.","1: 732","","1831"
kew-2534286,A,Geraniaceae,,Pelargonium,,"penicillatum",,"","Willd.",Unresolved,,L,WCSP (in review),670212,,"Hort. Berol.","1: t. 37","","1804"
kew-2534306,A,Geraniaceae,,Pelargonium,,"penniforme",,"","Pers.",Unresolved,,L,WCSP (in review),670232,376733-1,"Syn. Pl.","2: 227","","1806"
kew-2534294,A,Geraniaceae,,Pelargonium,×,"pentastictum",,"","Sweet",Unresolved,,L,WCSP (in review),670220,376734-1,"Geraniaceae","Suppl. t. 25","","1829"
kew-2534293,A,Geraniaceae,,Pelargonium,×,"peramplum",,"","Sweet",Unresolved,,L,WCSP (in review),670219,376735-1,"Geraniaceae","Suppl. t. 61","","1829"
kew-2534292,A,Geraniaceae,,Pelargonium,×,"percyanum",,"","J.Forbes",Unresolved,,L,WCSP (in review),670218,376736-1,"Hort. Woburn.","154","","1833"
kew-2534291,A,Geraniaceae,,Pelargonium,×,"perigraphon",,"","Tratt.",Unresolved,,L,WCSP (in review),670217,376737-1,"Neu. Pelargonien","t. 237","","1831"
kew-2534290,A,Geraniaceae,,Pelargonium,×,"perryanum",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),670216,376738-1,"Hort. Brit.","81","","1826"
tro-50159747,A,Geraniaceae,,Pelargonium,,"petroselinifolium",,"","G. Don",Accepted,,M,TRO,50159747,,"","","",""
kew-2534288,A,Geraniaceae,,Pelargonium,,"peucedanifolium",,"","Steud.",Unresolved,,L,WCSP (in review),670214,376740-1,"Nomencl. Bot.","ed. 2, 2: 288","","1841"
kew-2534287,A,Geraniaceae,,Pelargonium,×,"peytoniae",,"","Sweet",Unresolved,,L,WCSP (in review),670213,376741-1,"Geraniaceae","Suppl. t. 46","","1829"
kew-2534317,A,Geraniaceae,,Pelargonium,×,"phaedimon",,"","Tratt.",Unresolved,,L,WCSP (in review),670243,376742-1,"Neu. Pelargonien","t. 252","","1832"
kew-2534319,A,Geraniaceae,,Pelargonium,,"phellandrium",,"","E.Mey.",Unresolved,,L,WCSP (in review),670245,376743-1,"Zwei Pflanzengeogr. Dokum.","209","","1843"
kew-2534297,A,Geraniaceae,,Pelargonium,,"phellodes",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670223,376744-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534327,A,Geraniaceae,,Pelargonium,×,"phoeniceum",,"","Sweet",Unresolved,,L,WCSP (in review),670253,376745-1,"Geraniaceae","t. 207","","1824"
kew-2534326,A,Geraniaceae,,Pelargonium,,"phymatanthoides",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670252,376746-1,"Verz. Pfl.-Kult.","Nachtr. 2: 172","","1828"
kew-2534325,A,Geraniaceae,,Pelargonium,,"pictum",,"","Pers.",Unresolved,,L,WCSP (in review),670251,376747-1,"Syn. Pl.","2: 227","","1806"
kew-2534324,A,Geraniaceae,,Pelargonium,×,"picturatum",,"","Sweet",Unresolved,,L,WCSP (in review),670250,376748-1,"Geraniaceae","Suppl. t. 34","","1829"
kew-2534323,A,Geraniaceae,,Pelargonium,,"pignatellii",,"","Dehnh.",Unresolved,,L,WCSP (in review),670249,376749-1,"Cat. Horti Camald.","ed. 2: 22","","1832"
kew-2534322,A,Geraniaceae,,Pelargonium,,"piliferum",,"","F.Dietr.",Unresolved,,L,WCSP (in review),670248,376750-1,"Nachtr. Vollst. Lex. Gärtn.","6: 69","","1820"
kew-2534321,A,Geraniaceae,,Pelargonium,,"piligerum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670247,376751-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534320,A,Geraniaceae,,Pelargonium,,"pilipes",,"","Hoffmanns. ex F.Dietr.",Unresolved,,L,WCSP (in review),670246,376752-1,"Nachtr. Vollst. Lex. Gärtn.","6: 69","","1820"
tro-13900594,A,Geraniaceae,,Pelargonium,,"pillansii",,"","Salter",Accepted,,M,TRO,13900594,,"","","",""
tro-50159626,A,Geraniaceae,,Pelargonium,,"pilosellaefolium",,"","Steud.",Unresolved,,L,TRO,50159626,,"","","",""
kew-2534318,A,Geraniaceae,,Pelargonium,,"pilosellifolium",,"","Steud.",Unresolved,,L,WCSP (in review),670244,376754-1,"Nomencl. Bot.","ed. 2, 2: 288","","1841"
tro-13900593,A,Geraniaceae,,Pelargonium,,"pilosum",,"","Pers.",Accepted,,M,TRO,13900593,,"","","",""
kew-2534314,A,Geraniaceae,,Pelargonium,,"pingue",,"","DC.",Unresolved,,L,WCSP (in review),670240,376758-1,"Prodr.","1: 680","","1824"
kew-2534313,A,Geraniaceae,,Pelargonium,,"pinguifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670239,376759-1,"Geraniaceae","t. 52","","1821"
tro-13900595,A,Geraniaceae,,Pelargonium,,"pinnatum",,"","(L.) L'Hér.",Accepted,,L,TRO,13900595,376761-1,"Geraniologia",", t. 8","","1787"
kew-2534310,A,Geraniaceae,,Pelargonium,,"piperatum",,"","Spin",Unresolved,,L,WCSP (in review),670236,376762-1,"Jard. St. Sebastien","ed. 1818: 32","","1818"
kew-2534309,A,Geraniaceae,,Pelargonium,,"piperitum",,"","F.Dietr.",Unresolved,,L,WCSP (in review),670235,376763-1,"Nachtr. Vollst. Lex. Gärtn.","6: 69","","1820"
kew-2534656,A,Geraniaceae,,Pelargonium,,"placidum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670582,376764-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534261,A,Geraniaceae,,Pelargonium,,"planiflorum",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),670187,376765-1,"Hort. Brit.","79","","1826"
kew-2534590,A,Geraniaceae,,Pelargonium,×,"planifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670516,376766-1,"Geraniaceae","t. 219","","1824"
kew-2534831,A,Geraniaceae,,Pelargonium,×,"platanifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670757,376768-1,"Geraniaceae","t. 326","","1826"
kew-2534832,A,Geraniaceae,,Pelargonium,,"platanifolium",,"","F.Dietr.",Unresolved,,L,WCSP (in review),670758,376767-1,"Nachtr. Vollst. Lex. Gärtn.","6: 69","","1820"
kew-2534830,A,Geraniaceae,,Pelargonium,,"platypetalum",,"","Sweet",Unresolved,,L,WCSP (in review),670756,376769-1,"Geraniaceae","t. 116","","1822"
kew-2534829,A,Geraniaceae,,Pelargonium,,"platyphyllum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670755,376770-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534828,A,Geraniaceae,,Pelargonium,×,"plectophyllum",,"","Sweet",Unresolved,,L,WCSP (in review),670754,376771-1,"Geraniaceae","Suppl. t. 41","","1829"
kew-2534826,A,Geraniaceae,,Pelargonium,,"plicatum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670752,376773-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534827,A,Geraniaceae,,Pelargonium,,"plicatum",,"","DC.",Unresolved,,L,WCSP (in review),670753,376772-1,"Prodr.","1: 680","","1824"
tro-13900596,A,Geraniaceae,,Pelargonium,,"plurisectum",,"","Salter",Accepted,,M,TRO,13900596,,"","","",""
kew-2534824,A,Geraniaceae,,Pelargonium,×,"poculifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670750,376775-1,"Geraniaceae","Suppl. t. 31","","1829"
kew-2534812,A,Geraniaceae,,Pelargonium,,"podophylloides",,"","Dehnh.",Unresolved,,L,WCSP (in review),670738,376776-1,"Cat. Horti Camald.","ed. 2: 22","","1832"
kew-2534822,A,Geraniaceae,,Pelargonium,×,"politum",,"","Sweet",Unresolved,,L,WCSP (in review),670748,376777-1,"Geraniaceae","Suppl. t. 87","","1830"
kew-2534833,A,Geraniaceae,,Pelargonium,×,"polyanthon",,"","Sweet",Unresolved,,L,WCSP (in review),670759,376778-1,"Hort. Brit.","84","","1826"
kew-2534820,A,Geraniaceae,,Pelargonium,,"polyanthum",,"","C.Krauss",Unresolved,,L,WCSP (in review),670746,376779-1,"Flora","27: 298","","1844"
tro-13900598,A,Geraniaceae,,Pelargonium,,"polycephalum",,"","E. Mey.",Accepted,,M,TRO,13900598,376780-1,"Zwei Pflanzengeogr. Dokum.","209","209",""
kew-2534818,A,Geraniaceae,,Pelargonium,×,"polygrammon",,"","Tratt.",Unresolved,,L,WCSP (in review),670744,376781-1,"Neu. Pelargonien","t. 235","","1831"
kew-2534817,A,Geraniaceae,,Pelargonium,,"polymorphum",,"","E.Mey.",Unresolved,,L,WCSP (in review),670743,376782-1,"Zwei Pflanzengeogr. Dokum.","209","","1843"
kew-2534816,A,Geraniaceae,,Pelargonium,×,"polyodon",,"","Tratt.",Unresolved,,L,WCSP (in review),670742,376783-1,"Neu. Pelargonien","t. 185","","1829"
kew-2534815,A,Geraniaceae,,Pelargonium,×,"polyphyllum",,"","Tratt.",Unresolved,,L,WCSP (in review),670741,376784-1,"Neu. Pelargonien","t. 180","","1829"
kew-2534814,A,Geraniaceae,,Pelargonium,×,"polytrichum",,"","Sweet",Unresolved,,L,WCSP (in review),670740,376785-1,"Geraniaceae","t. 274","","1825"
kew-2534844,A,Geraniaceae,,Pelargonium,×,"porphyreon",,"","Sweet",Unresolved,,L,WCSP (in review),670770,376787-1,"Geraniaceae","Suppl. t. 89","","1830"
kew-2534846,A,Geraniaceae,,Pelargonium,,"porphyria",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670772,376788-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534823,A,Geraniaceae,,Pelargonium,×,"potteri",,"","Sweet",Unresolved,,L,WCSP (in review),670749,376789-1,"Geraniaceae","t. 147","","1823"
kew-2534854,A,Geraniaceae,,Pelargonium,×,"praeclarum",,"","Sweet",Unresolved,,L,WCSP (in review),670780,376790-1,"Geraniaceae","Suppl. t. 67","","1829"
tro-13900599,A,Geraniaceae,,Pelargonium,,"praemorsum",,"","F. Dietr.",Accepted,,M,TRO,13900599,,"","","",""
kew-2534851,A,Geraniaceae,,Pelargonium,×,"prestonii",,"","J.Forbes",Unresolved,,L,WCSP (in review),670777,376792-1,"Hort. Woburn.","154","","1833"
kew-2534850,A,Geraniaceae,,Pelargonium,,"primuliforme",,"","Steud.",Unresolved,,L,WCSP (in review),670776,376793-1,"Nomencl. Bot.","ed. 2, 2: 289","","1841"
kew-2534849,A,Geraniaceae,,Pelargonium,,"primulinum",,"","Sweet",Unresolved,,L,WCSP (in review),670775,376794-1,"Geraniaceae","t. 14","","1820"
kew-2534848,A,Geraniaceae,,Pelargonium,×,"princeanum",,"","Sweet",Unresolved,,L,WCSP (in review),670774,376795-1,"Geraniaceae","t. 386","","1828"
kew-2534847,A,Geraniaceae,,Pelargonium,,"principissae",,"","Sweet",Unresolved,,L,WCSP (in review),670773,376796-1,"Geraniaceae","t. 139","","1822"
tro-13900601,A,Geraniaceae,,Pelargonium,,"procumbens",,"","Pers.",Accepted,,M,TRO,13900601,,"","","",""
tro-50159627,A,Geraniaceae,,Pelargonium,,"proliferum",,"","Steud.",Accepted,,M,TRO,50159627,,"","","",""
kew-2534842,A,Geraniaceae,,Pelargonium,×,"prophanon",,"","Tratt.",Unresolved,,L,WCSP (in review),670768,376801-1,"Neu. Pelargonien","t. 208","","1830"
kew-2534841,A,Geraniaceae,,Pelargonium,×,"propinquum",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),670767,376802-1,"Hort. Brit.","81","","1826"
kew-2534840,A,Geraniaceae,,Pelargonium,,"propugnatum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670766,376803-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534839,A,Geraniaceae,,Pelargonium,,"pruinosum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670765,376804-1,"Verz. Pfl.-Kult.","94","","1824"
kew-2534837,A,Geraniaceae,,Pelargonium,×,"pseudociconium",,"","Tratt.",Unresolved,,L,WCSP (in review),670763,376806-1,"Neu. Pelargonien","t. 188","","1829"
tro-13900602,A,Geraniaceae,,Pelargonium,,"pseudofumarioides",,"","R. Knuth",Accepted,,M,TRO,13900602,,"","","",""
tro-13900603,A,Geraniaceae,,Pelargonium,,"pseudoglutinosum",,"","R. Knuth",Accepted,,M,TRO,13900603,,"","","",""
kew-2534835,A,Geraniaceae,,Pelargonium,×,"psilophyllum",,"","Sweet",Unresolved,,L,WCSP (in review),670761,376808-1,"Geraniaceae","t. 356","","1827"
kew-2534779,A,Geraniaceae,,Pelargonium,,"pubescens",,"","Tratt.",Unresolved,,L,WCSP (in review),670705,376810-1,"Neu. Pelargonien","t. 13","","1825"
kew-2534810,A,Geraniaceae,,Pelargonium,,"pubescens",,"","Andrews ex Link",Unresolved,,L,WCSP (in review),670736,376809-1,"Enum. Hort. Berol. Alt.","2: 195","","1822"
kew-2534821,A,Geraniaceae,,Pelargonium,,"pubescens",,"","Spin",Unresolved,,L,WCSP (in review),670747,376811-1,"Jard. St. Sebastien","ed. 1818: 32","","1818"
kew-2534789,A,Geraniaceae,,Pelargonium,,"pubipetalum",,"","E.M.Marais",Unresolved,,L,WCSP (in review),670715,995785-1,"S. African J. Bot.","63: 84","","1997"
kew-2534788,A,Geraniaceae,,Pelargonium,×,"pudicum",,"","Tratt.",Unresolved,,L,WCSP (in review),670714,376812-1,"Neu. Pelargonien","t. 43","","1826"
tro-13900609,A,Geraniaceae,,Pelargonium,,"pulchellum",,"","Sims",Accepted,,M,TRO,13900609,,"","","",""
kew-2534785,A,Geraniaceae,,Pelargonium,×,"pulcherrimum",,"","Sweet",Unresolved,,L,WCSP (in review),670711,376815-1,"Geraniaceae","t. 134","","1822"
tro-13900610,A,Geraniaceae,,Pelargonium,,"pulcherrimum",,"","Leight.",Accepted,,M,TRO,13900610,,"","","",""
kew-2534782,A,Geraniaceae,,Pelargonium,,"pulchrum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670708,376818-1,"Verz. Pfl.-Kult.","95","","1824"
kew-2534783,A,Geraniaceae,,Pelargonium,×,"pulchrum",,"","Sweet",Unresolved,,L,WCSP (in review),670709,376817-1,"Geraniaceae","t. 107","","1822"
kew-2534770,A,Geraniaceae,,Pelargonium,×,"pullaceum",,"","Sweet",Unresolved,,L,WCSP (in review),670696,376819-1,"Geraniaceae","Suppl. t. 76","","1830"
kew-2534780,A,Geraniaceae,,Pelargonium,,"pulsatillum",,"","Colla",Unresolved,,L,WCSP (in review),670706,376820-1,"Herb. Pedem.","1: 520","","1833"
tro-13900611,A,Geraniaceae,,Pelargonium,,"pulverulentum",,"","Colv. ex Sweet",Accepted,,M,TRO,13900611,376821-1,"","","",""
kew-2534778,A,Geraniaceae,,Pelargonium,,"pumilum",,"","Willd.",Unresolved,,L,WCSP (in review),670704,376822-1,"Enum. Pl.","704","","1809"
tro-13900613,A,Geraniaceae,,Pelargonium,,"punctatum",,"","Willd.",Accepted,,M,TRO,13900613,,"","","",""
kew-2534775,A,Geraniaceae,,Pelargonium,,"puniceum",,"","Hoffmanns. ex F.Dietr.",Unresolved,,L,WCSP (in review),670701,376825-1,"Nachtr. Vollst. Lex. Gärtn.","6: 48","","1820"
kew-2534776,A,Geraniaceae,,Pelargonium,×,"puniceum",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),670702,376824-1,"Hort. Brit.","77","","1826"
kew-2534774,A,Geraniaceae,,Pelargonium,,"purpurascens",,"","Eeden ex Hoffmanns.",Unresolved,,L,WCSP (in review),670700,376826-1,"Verz. Pfl.-Kult.","96","","1824"
kew-2534771,A,Geraniaceae,,Pelargonium,,"purpureum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670697,376829-1,"Verz. Pfl.-Kult.","95","","1824"
kew-2534772,A,Geraniaceae,,Pelargonium,,"purpureum",,"","Steud.",Unresolved,,L,WCSP (in review),670698,376828-1,"Nomencl. Bot.","ed. 2, 2: 289","","1841"
kew-2534801,A,Geraniaceae,,Pelargonium,×,"purum",,"","Sweet",Unresolved,,L,WCSP (in review),670727,376830-1,"Geraniaceae","t. 334","","1826"
kew-2534802,A,Geraniaceae,,Pelargonium,×,"pusillum",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),670728,376831-1,"Hort. Brit.","77","","1826"
kew-2534781,A,Geraniaceae,,Pelargonium,,"pustulosum",,"","Sweet",Unresolved,,L,WCSP (in review),670707,376832-1,"Geraniaceae","t. 11","","1820"
kew-2534809,A,Geraniaceae,,Pelargonium,×,"pygmaeum",,"","Colvill ex Sweet",Unresolved,,L,WCSP (in review),670735,376833-1,"Hort. Brit.","77","","1826"
kew-2534808,A,Geraniaceae,,Pelargonium,×,"pyrethrifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670734,376834-1,"Geraniaceae","t. 153","","1823"
kew-2534807,A,Geraniaceae,,Pelargonium,×,"quadriflorum",,"","Sweet",Unresolved,,L,WCSP (in review),670733,376835-1,"Geraniaceae","t. 321","","1826"
kew-2534806,A,Geraniaceae,,Pelargonium,,"quarciticola",,"","Meve & E.M.Marais",Unresolved,,L,WCSP (in review),670732,1016170-1,"S. African J. Bot.","66: 96","","2000"
kew-2534805,A,Geraniaceae,,Pelargonium,×,"queenii",,"","J.Forbes",Unresolved,,L,WCSP (in review),670731,376836-1,"Hort. Woburn.","154","","1833"
kew-2534804,A,Geraniaceae,,Pelargonium,,"querceolatum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670730,376837-1,"Verz. Pfl.-Kult.","95","","1824"
kew-2534803,A,Geraniaceae,,Pelargonium,,"quercetorum",,"","Agnew",Unresolved,,L,WCSP (in review),670729,376838-1,"Kew Bull.","21: 227","","1967"
tro-13900614,A,Geraniaceae,,Pelargonium,,"quercifolium",,"","(L. f.) L'Hér.",Accepted,,L,TRO,13900614,60457187-2,"Hort. Kew.","2: 422","422","1789"
kew-2534800,A,Geraniaceae,,Pelargonium,,"quercinum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670726,376843-1,"Verz. Pfl.-Kult.","95","","1824"
tro-13900828,A,Geraniaceae,,Pelargonium,,"quinquelobatum",,"","Hochst. ex Rich.",Accepted,,M,TRO,13900828,376844-1,"Tent. Fl. Abyss.","1: 118","118","1847"
kew-2534797,A,Geraniaceae,,Pelargonium,,"quinquevulnerum",,"","Willd.",Unresolved,,L,WCSP (in review),670723,376845-1,"Enum. Pl.","703","","1809"
kew-2534796,A,Geraniaceae,,Pelargonium,,"quirquelobum",,"","Colla",Unresolved,,L,WCSP (in review),670722,,"Hortus Ripul.","105","","1824"
tro-13900616,A,Geraniaceae,,Pelargonium,,"radens",,"","H.E. Moore",Accepted,,M,TRO,13900616,,"","","",""
tro-50159735,A,Geraniaceae,,Pelargonium,,"radiatum",,"","Pers.",Accepted,,M,TRO,50159735,,"","","",""
tro-13900618,A,Geraniaceae,,Pelargonium,,"radicatum",,"","Vent.",Accepted,,M,TRO,13900618,376851-1,"","","",""
tro-13900617,A,Geraniaceae,,Pelargonium,,"radula",,"","(Cav.) L'Hér.",Accepted,,L,TRO,13900617,376852-1,"Geraniologia",", t. 16","","1787"
tro-13900619,A,Geraniaceae,,Pelargonium,,"radulifolium",,"","Harv.",Accepted,,M,TRO,13900619,,"","","",""
kew-2534920,A,Geraniaceae,,Pelargonium,,"raduloides",,"","Hoffmanns. ex F.Dietr.",Unresolved,,L,WCSP (in review),670846,376854-1,"Nachtr. Vollst. Lex. Gärtn.","6: 70","","1820"
kew-2534919,A,Geraniaceae,,Pelargonium,×,"rainerianum",,"","Tratt.",Unresolved,,L,WCSP (in review),670845,376855-1,"Neu. Pelargonien","t. 201","","1830"
kew-2534918,A,Geraniaceae,,Pelargonium,×,"ramigerum",,"","Sweet",Unresolved,,L,WCSP (in review),670844,,"Geraniaceae","t. 352","","1827"
tro-13900620,A,Geraniaceae,,Pelargonium,,"ramosissimum",,"","Willd.",Accepted,,M,TRO,13900620,,"","","",""
kew-2534916,A,Geraniaceae,,Pelargonium,×,"ramulosum",,"","Sweet",Unresolved,,L,WCSP (in review),670842,376858-1,"Geraniaceae","t. 177","","1823"
kew-2534914,A,Geraniaceae,,Pelargonium,,"ranunculifolium",,"","F.Dietr.",Unresolved,,L,WCSP (in review),670840,376860-1,"Nachtr. Vollst. Lex. Gärtn.","6: 38","","1820"
kew-2534915,A,Geraniaceae,,Pelargonium,,"ranunculifolium",,"","Steud.",Unresolved,,L,WCSP (in review),670841,376859-1,"Nomencl. Bot.","ed. 2, 2: 289","","1841"
tro-13900621,A,Geraniaceae,,Pelargonium,,"ranunculophyllum",,"","Baker",Accepted,,M,TRO,13900621,,"","","",""
tro-13900622,A,Geraniaceae,,Pelargonium,,"rapaceum",,"","(L.) L'Hér.",Accepted,,L,TRO,13900622,60443351-2,"Hort. Kew.","2: 418","418","1789"
kew-2534921,A,Geraniaceae,,Pelargonium,×,"raphanosmon",,"","Tratt.",Unresolved,,L,WCSP (in review),670847,376865-1,"Neu. Pelargonien","t. 212","","1830"
kew-2534910,A,Geraniaceae,,Pelargonium,×,"rapifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670836,376864-1,"Hort. Brit.","78","","1826"
kew-2534908,A,Geraniaceae,,Pelargonium,,"rarum",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670834,376866-1,"Verz. Pfl.-Kult.","95","","1824"
kew-2534907,A,Geraniaceae,,Pelargonium,,"razoumovianum",,"","Spreng.",Unresolved,,L,WCSP (in review),670833,376867-1,"Mant. Prim. Fl. Hal.","46","","1807"
kew-2534863,A,Geraniaceae,,Pelargonium,,"reclinatum",,"","Colla",Unresolved,,L,WCSP (in review),670789,376868-1,"Herb. Pedem.","1: 521","","1833"
kew-2534862,A,Geraniaceae,,Pelargonium,,"recurvatum",,"","Sweet",Unresolved,,L,WCSP (in review),670788,376869-1,"Geraniaceae","t. 223","","1824"
kew-2534861,A,Geraniaceae,,Pelargonium,×,"recurvifolium",,"","Sweet",Unresolved,,L,WCSP (in review),670787,,"Geraniaceae","t. 343","","1827"
kew-2534860,A,Geraniaceae,,Pelargonium,,"redactum",,"","Vorster",Unresolved,,L,WCSP (in review),670786,988637-1,"S. African J. Bot.","62: 54","","1996"
kew-2534859,A,Geraniaceae,,Pelargonium,,"reflexipetalum",,"","E.M.Marais",Unresolved,,L,WCSP (in review),670785,995783-1,"S. African J. Bot.","63: 68","","1997"
tro-13900623,A,Geraniaceae,,Pelargonium,,"reflexum",,"","Pers.",Accepted,,M,TRO,13900623,,"","","",""
kew-2534889,A,Geraniaceae,,Pelargonium,×,"reformatum",,"","Tratt.",Unresolved,,L,WCSP (in review),670815,376873-1,"Neu. Pelargonien","t. 138","","1828"
kew-2534868,A,Geraniaceae,,Pelargonium,×,"regale",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),670794,376874-1,"Verz. Pfl.-Kult.","95","","1824"
