﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-203217,A,Lamiaceae,,Teucrium,,"polium",,"","L.",Accepted,,H,WCSP,203217,460631-1,"Sp. Pl.","566","","1753"
kew-203224,A,Lamiaceae,,Teucrium,,"polium",subsp.,"aurasiacum","(Maire) Greuter & Burdet",Accepted,,L,WCSP,203224,924599-1,"Willdenowia","15: 80","","1985"
kew-203231,A,Lamiaceae,,Teucrium,,"polium",subsp.,"clapae","S.Puech",Accepted,,L,WCSP,203231,884327-1,"Naturalia Monspel., Sér. Bot.","21: 209","","1970 publ. 1971"
kew-203271,A,Lamiaceae,,Teucrium,,"polium",subsp.,"purpurascens","(Benth.) S.Puech",Accepted,,L,WCSP,203271,,"Rech. Teucrium Bassin Medit. Occid.","94","","1976"
kew-203285,A,Lamiaceae,,Teucrium,,"popovii",,"","R.A.King",Accepted,,H,WCSP,203285,934731-1,"Notes Roy. Bot. Gard. Edinburgh","45: 28","","1988"
kew-203286,A,Lamiaceae,,Teucrium,×,"portusmagni",,"","Sánchez Gómez & al.",Accepted,,H,WCSP,203286,,"Acta Bot. Malac.","24: 205","","1999"
kew-203288,A,Lamiaceae,,Teucrium,,"procerum",,"","Boiss. & Blanche",Accepted,,H,WCSP,203288,460636-1,"Diagn. Pl. Orient.","II, 4: 56","","1859"
kew-203289,A,Lamiaceae,,Teucrium,,"proctorii",,"","L.O.Williams",Accepted,,H,WCSP,203289,252118-2,"Fieldiana, Bot.","34: 114","","1972"
kew-203290,A,Lamiaceae,,Teucrium,,"prostratum",,"","Schur",Unresolved,,L,WCSP,203290,460638-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","4: 60","","1853"
kew-203292,A,Lamiaceae,,Teucrium,,"pruinosum",,"","Boiss.",Accepted,,H,WCSP,203292,460640-1,"Fl. Orient.","4: 808","","1879"
kew-374333,A,Lamiaceae,,Teucrium,,"pseudaroanium",,"","Parolly, Erdag & Nordt",Accepted,,H,WCSP,374333,,"Willdenowia","37: 252","","2007"
kew-203294,A,Lamiaceae,,Teucrium,×,"pseudoaragonense",,"","M.B.Crespo & Mateo",Accepted,,H,WCSP,203294,959846-1,"Fl. Medit.","1: 200","","1991"
kew-203297,A,Lamiaceae,,Teucrium,,"pseudochamaepitys",,"","L.",Accepted,,H,WCSP,203297,460642-1,"Sp. Pl.","562","","1753"
kew-203300,A,Lamiaceae,,Teucrium,,"pseudoscorodonia",,"","Desf.",Accepted,,H,WCSP,203300,460646-1,"Fl. Atlant.","2: 5","","1798"
kew-460103,A,Lamiaceae,,Teucrium,×,"pseudothymifolium",,"","Sánchez-Gómez, Güemes & A.F.Carrillo",Accepted,,H,WCSP,460103,995501-1,"Acta Bot. Malac.","21: 283","","1996"
kew-203302,A,Lamiaceae,,Teucrium,,"pugionifolium",,"","Pau",Accepted,,H,WCSP,203302,,"Anales Soc. Esp. Hist. Nat.","1897: 199","","1897"
kew-203303,A,Lamiaceae,,Teucrium,×,"pujolii",,"","Sennen",Accepted,,H,WCSP,203303,460649-1,"Bol. Soc. Aragonesa Ci. Nat.","11: 214","","1912"
kew-203307,A,Lamiaceae,,Teucrium,,"pumilum",,"","Loefl. ex L.",Accepted,,H,WCSP,203307,460652-1,"Cent. Pl. I","15","","1755"
kew-203314,A,Lamiaceae,,Teucrium,,"pyrenaicum",,"","L.",Accepted,,H,WCSP,203314,460657-1,"Sp. Pl.","566","","1753"
kew-203315,A,Lamiaceae,,Teucrium,,"pyrenaicum",subsp.,"guarensis","P.Monts.",Accepted,,L,WCSP,203315,916671-1,"Anales Jard. Bot. Madrid","37: 625","","1980 publ. 1981"
kew-203319,A,Lamiaceae,,Teucrium,,"quadrifarium",,"","Buch.-Ham.",Accepted,,H,WCSP,203319,460661-1,"Prodr. Fl. Nepal.","108","","1825"
kew-203322,A,Lamiaceae,,Teucrium,,"racemosum",,"","R.Br.",Accepted,,H,WCSP,203322,460663-1,"Prodr. Fl. Nov. Holl.","504","","1810"
kew-203323,A,Lamiaceae,,Teucrium,,"radicans",,"","Bonnet & Barrette",Accepted,,H,WCSP,203323,,"Explor. Sci. Tunisie, Ill. Bot.","t. 14, f. 1-8","","1895"
kew-459614,A,Lamiaceae,,Teucrium,,"ramaswamii",,"","M.B.Viswan. & Manik.",Accepted,,H,WCSP,459614,77098688-1,"Nordic J. Bot.","27: 86","","2009"
kew-203324,A,Lamiaceae,,Teucrium,,"ramosissimum",,"","Desf.",Accepted,,H,WCSP,203324,460664-1,"Fl. Atlant.","2: 4","","1798"
kew-374344,A,Lamiaceae,,Teucrium,,"reidii",,"","Toelken & D.Dean Cunn.",Accepted,,H,WCSP,374344,77092726-1,"J. Adelaide Bot. Gard.","22: 97","","2008"
kew-203329,A,Lamiaceae,,Teucrium,,"resupinatum",,"","Desf.",Accepted,,H,WCSP,203329,460670-1,"Fl. Atlant.","2: 4","","1798"
kew-203333,A,Lamiaceae,,Teucrium,,"rhodocalyx",,"","O.Schwartz",Accepted,,H,WCSP,203333,460674-1,"Mitt. Inst. Allg. Bot. Hamburg","10: 218","","1939"
kew-203336,A,Lamiaceae,,Teucrium,,"rifanum",,"","(Maire & Sennen) Maire & Sennen",Accepted,,H,WCSP,203336,460678-1,"Bull. Soc. Hist. Nat. Afrique N.","23: 260","","1932"
kew-203337,A,Lamiaceae,,Teucrium,,"rifense",,"","Maire & Sennen",Unresolved,,L,WCSP,203337,460679-1,"Campagn. Bot.","24","","1936"
kew-203339,A,Lamiaceae,,Teucrium,,"rigidum",,"","Benth.",Accepted,,H,WCSP,203339,460682-1,"Prodr.","12: 578","","1848"
kew-203340,A,Lamiaceae,,Teucrium,×,"rigualii",,"","De la Torre & Alcaraz",Accepted,,H,WCSP,203340,968862-1,"Acta Bot. Malac.","17: 138","","1992"
kew-203341,A,Lamiaceae,,Teucrium,×,"riosii",,"","De la Torre & Alcaraz",Accepted,,H,WCSP,203341,968860-1,"Acta Bot. Malac.","17: 136","","1992"
kew-203345,A,Lamiaceae,,Teucrium,,"rivas-martinezii",,"","Alcarez & al.",Accepted,,H,WCSP,203345,,"Willdenowia","14: 135","","1984"
kew-203344,A,Lamiaceae,,Teucrium,,"rivasii",,"","Rigual ex Greuter & Burdet",Accepted,,H,WCSP,203344,907170-1,"Willdenowia","15: 81","","1985"
kew-203346,A,Lamiaceae,,Teucrium,×,"riverae",,"","De la Torre & Alcaraz",Accepted,,H,WCSP,203346,968861-1,"Acta Bot. Malac.","17: 137","","1992"
kew-203347,A,Lamiaceae,,Teucrium,,"rixanense",,"","Ruíz Torre & Ruíz Cast.",Accepted,,H,WCSP,203347,460685-1,"Bol. Estaçión Centr. Ecol. Madrid","3(6): 31","","1974"
kew-203348,A,Lamiaceae,,Teucrium,×,"robledoi",,"","De la Torre & Alcaraz",Accepted,,H,WCSP,203348,968859-1,"Acta Bot. Malac.","17: 136","","1992"
kew-203349,A,Lamiaceae,,Teucrium,×,"rohlenae",,"","K.Malý",Unresolved,,L,WCSP,203349,460686-1,"Fl. Bosne","4(Symp.): 29","","1951"
kew-376451,A,Lamiaceae,,Teucrium,,"ronnigeri",,"","Sennen",Accepted,,H,WCSP,376451,,"Bol. Soc. Iber. Ci. Nat.","30(13): 47","","1931"
kew-459616,A,Lamiaceae,,Teucrium,,"ronnigeri",subsp.,"lagunae","(Roselló, Peris & Stübing) M.B.Crespo & P.P.Ferrer",Accepted,,L,WCSP,459616,77099458-1,"in Fl. Montiberica","42: 77","","2009"
kew-203352,A,Lamiaceae,,Teucrium,,"rotundifolium",,"","Schreb.",Accepted,,H,WCSP,203352,460692-1,"Pl. Verticill. Unilab. Gen. Sp.","42","","1774"
kew-203357,A,Lamiaceae,,Teucrium,,"rotundifolium",subsp.,"sanguisorbifolium","(Pau & Font Quer) Cohen",Accepted,,L,WCSP,203357,,"Trav. Inst. Sci. Chérifien, Sér. Bot.","9: 45","","1956"
kew-203359,A,Lamiaceae,,Teucrium,,"rouyanum",,"","Coste & Soulié",Accepted,,H,WCSP,203359,,"Bull. Soc. Bot. France","44: 114","","1897"
kew-203360,A,Lamiaceae,,Teucrium,,"royleanum",,"","Wall. ex Benth.",Accepted,,H,WCSP,203360,,"Pl. Asiat. Rar.","1: 58","","1830"
kew-203361,A,Lamiaceae,,Teucrium,×,"rubrovirens",,"","Pau",Accepted,,H,WCSP,203361,,"Iter Marocc.","1927: 516","","1928"
kew-203362,A,Lamiaceae,,Teucrium,,"rupestre",,"","Coss. & Balansa",Accepted,,H,WCSP,203362,460695-1,"Bull. Soc. Bot. France","20: 259","","1873"
kew-203363,A,Lamiaceae,,Teucrium,×,"ruthenense",,"","Coste & Sennen",Unresolved,,L,WCSP,203363,460696-1,"Bull. Soc. Bot. France","41: 586","","1894"
kew-203364,A,Lamiaceae,,Teucrium,×,"sagarrae",,"","Font Quer",Accepted,,H,WCSP,203364,460697-1,"Ill. Fl. Occid.","7","","1926"
kew-203365,A,Lamiaceae,,Teucrium,×,"salgadoi",,"","Sennen",Unresolved,,L,WCSP,203365,460698-1,"Butl. Inst. Catalana Hist. Nat.","32: 102","","1932"
kew-203368,A,Lamiaceae,,Teucrium,,"salviastrum",,"","Schreb.",Accepted,,H,WCSP,203368,460701-1,"Pl. Verticill. Unilab. Gen. Sp.","38","","1774"
kew-203372,A,Lamiaceae,,Teucrium,,"sandrasicum",,"","O.Schwarz",Accepted,,H,WCSP,203372,460703-1,"J. Roy. Hort. Soc.","74: 115","","1949"
kew-203373,A,Lamiaceae,,Teucrium,,"santae",,"","Quézel & Simonn. ex Greuter & Burdet",Accepted,,H,WCSP,203373,907171-1,"Willdenowia","15: 81","","1985"
kew-203374,A,Lamiaceae,,Teucrium,,"sauvagei",,"","Le Houér.",Accepted,,H,WCSP,203374,460705-1,"Bull. Soc. Bot. France","107: 101","","1960"
kew-459620,A,Lamiaceae,,Teucrium,,"scabrum",,"","Suddee & A.J.Paton",Accepted,,H,WCSP,459620,,"Kew Bull.","63: 675","","2008 publ. 2009"
kew-203379,A,Lamiaceae,,Teucrium,,"scindicum",,"","Prain",Unresolved,,L,WCSP,203379,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","59(2): 316","","1890"
kew-203381,A,Lamiaceae,,Teucrium,,"scordium",,"","L.",Accepted,,H,WCSP,203381,460713-1,"Sp. Pl.","565","","1753"
kew-203382,A,Lamiaceae,,Teucrium,,"scordium",subsp.,"glabrescens","(Murata) Rech.f.",Accepted,,L,WCSP,203382,921614-1,"in Fl. Iran.","150: 35","","1982"
kew-203384,A,Lamiaceae,,Teucrium,,"scordium",subsp.,"scordioides","(Schreb.) Arcang.",Accepted,,L,WCSP,203384,,"Comp. Fl. Ital.","559","","1882"
kew-203386,A,Lamiaceae,,Teucrium,,"scordium",subsp.,"serratum","(Benth.) Rech.f.",Accepted,,L,WCSP,203386,921615-1,"in Fl. Iran.","150: 34","","1982"
kew-203387,A,Lamiaceae,,Teucrium,,"scorodonia",,"","L.",Accepted,,H,WCSP,203387,460717-1,"Sp. Pl.","564","","1753"
kew-203390,A,Lamiaceae,,Teucrium,×,"scorolepis",,"","Pajarón & A.Molina",Accepted,,H,WCSP,203390,938327-1,"Fontqueria","27: 163","","1989"
kew-203391,A,Lamiaceae,,Teucrium,,"scrobiculatum",,"","K.Koch",Unresolved,,L,WCSP,203391,460718-1,"Linnaea","21: 705","","1849"
kew-203393,A,Lamiaceae,,Teucrium,,"serpylloides",,"","Maire & Weiller",Accepted,,H,WCSP,203393,460721-1,"Bull. Soc. Hist. Nat. Afrique N.","31: 36","","1940"
kew-203397,A,Lamiaceae,,Teucrium,,"sessiliflorum",,"","Benth.",Accepted,,H,WCSP,203397,460724-1,"Prodr.","12: 580","","1848"
kew-203398,A,Lamiaceae,,Teucrium,,"sessilifolium",,"","E.D.Clarke",Unresolved,,L,WCSP,203398,460725-1,"Trav.","4: 555","","1814"
kew-203399,A,Lamiaceae,,Teucrium,,"shanicum",,"","Mukerjee",Accepted,,H,WCSP,203399,460726-1,"Notes Roy. Bot. Gard. Edinburgh","19: 306","","1938"
kew-203401,A,Lamiaceae,,Teucrium,,"siculum",,"","(Raf.) Guss.",Accepted,,H,WCSP,203401,460729-1,"Fl. Sicul. Syn.","2: 837","","1845"
kew-203405,A,Lamiaceae,,Teucrium,,"similatum",,"","T.Navarro & Rosua",Accepted,,H,WCSP,203405,940413-1,"Candollea","45: 583","","1990"
kew-203406,A,Lamiaceae,,Teucrium,,"simplex",,"","Vaniot",Accepted,,H,WCSP,203406,460731-1,"Bull. Acad. Int. Géogr. Bot.","14: 186","","1904"
kew-203411,A,Lamiaceae,,Teucrium,,"socinianum",,"","Boiss.",Accepted,,H,WCSP,203411,460736-1,"Fl. Orient.","4: 818","","1879"
kew-203412,A,Lamiaceae,,Teucrium,,"socotranum",,"","Vierh.",Accepted,,H,WCSP,203412,460737-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","71: 436","","1907"
kew-203413,A,Lamiaceae,,Teucrium,,"soloitanum",,"","(Maire) T.Navarro & Rosua",Accepted,,H,WCSP,203413,963390-1,"Acta Bot. Malac.","16: 514","","1991"
kew-203414,A,Lamiaceae,,Teucrium,,"somalense",,"","Ryding",Accepted,,H,WCSP,203414,1002101-1,"Edinburgh J. Bot.","55: 217","","1998"
kew-203416,A,Lamiaceae,,Teucrium,,"sphacioticum",,"","Gand.",Unresolved,,L,WCSP,203416,,"Fl. Cret.","84, 1485","","1916"
kew-203418,A,Lamiaceae,,Teucrium,,"spicigerum",,"","K.Koch",Unresolved,,L,WCSP,203418,460742-1,"Linnaea","21: 706","","1849"
kew-203419,A,Lamiaceae,,Teucrium,,"spinosum",,"","L.",Accepted,,H,WCSP,203419,460743-1,"Sp. Pl.","566","","1753"
kew-203421,A,Lamiaceae,,Teucrium,,"stevenianum",,"","Klokov",Unresolved,,L,WCSP,203421,460746-1,"in Fl. RSS Ukr.","9: 637","","1960"
kew-203422,A,Lamiaceae,,Teucrium,,"stocksianum",,"","Boiss.",Accepted,,H,WCSP,203422,460747-1,"Diagn. Pl. Orient.","II, 4: 58","","1859"
kew-203423,A,Lamiaceae,,Teucrium,,"stocksianum",subsp.,"gabrielae","(Bornm.) Rech.f.",Accepted,,L,WCSP,203423,921616-1,"in Fl. Iran.","150: 30","","1982"
kew-203425,A,Lamiaceae,,Teucrium,,"stocksianum",subsp.,"incanum","(Hedge & Lamond) Rech.f.",Accepted,,L,WCSP,203425,921617-1,"in Fl. Iran.","150: 29","","1982"
kew-203427,A,Lamiaceae,,Teucrium,,"stocksianum",subsp.,"patulum","(Hedge & Lamond) Rech.f.",Accepted,,L,WCSP,203427,921618-1,"in Fl. Iran.","150: 29","","1982"
kew-203433,A,Lamiaceae,,Teucrium,,"subspinosum",,"","Pourr. ex Willd.",Accepted,,H,WCSP,203433,460749-1,"Enum. Pl.","596","","1809"
kew-203440,A,Lamiaceae,,Teucrium,,"taiwanianum",,"","T.H.Hsieh & T.C.Huang",Accepted,,H,WCSP,203440,990736-1,"Taiwania","41: 86","","1996"
kew-268110,A,Lamiaceae,,Teucrium,,"takoumitense",,"","Förther & Podlech",Accepted,,H,WCSP,268110,20010370-1,"Sendtnera","8: 55","","2002"
kew-203441,A,Lamiaceae,,Teucrium,,"tananicum",,"","Maire",Accepted,,H,WCSP,203441,460755-1,"Bull. Soc. Hist. Nat. Afrique N.","23: 210","","1932"
kew-203444,A,Lamiaceae,,Teucrium,,"teinense",,"","Kudô",Accepted,,H,WCSP,203444,460757-1,"J. Coll. Sci. Imp. Univ. Tokyo","43: 6","","1921"
kew-339342,A,Lamiaceae,,Teucrium,,"terciae",,"","(Sánchez-Gómez, M.A.Carrión & A.Hern.) Sánchez-Gómez, M.A.Carrión & A.Hern.",Accepted,,H,WCSP,339342,77063529-1,"Anales Biol., Fac. Biol., Univ. Murcia","25: 112","","2003"
kew-203447,A,Lamiaceae,,Teucrium,,"thea",,"","Lour.",Unresolved,,L,WCSP,203447,460760-1,"Fl. Cochinch.","363","","1790"
kew-348643,A,Lamiaceae,,Teucrium,,"thieleanum",,"","B.J.Conn",Accepted,,H,WCSP,348643,77079794-1,"Telopea","11: 135","","2006"
kew-203448,A,Lamiaceae,,Teucrium,,"thymifolium",,"","Schreb.",Accepted,,H,WCSP,203448,460761-1,"Pl. Verticill. Unilab. Gen. Sp.","50","","1774"
kew-203449,A,Lamiaceae,,Teucrium,,"thymoides",,"","Pomel",Accepted,,H,WCSP,203449,460762-1,"Nouv. Mat. Fl. Atl.","112","","1874"
kew-203454,A,Lamiaceae,,Teucrium,,"tomentosum",,"","B.Heyne ex Benth.",Unresolved,,L,WCSP,203454,,"Pl. Asiat. Rar.","1: 58","","1830"
kew-203456,A,Lamiaceae,,Teucrium,,"townsendii",,"","Vasey & Rose",Accepted,,H,WCSP,203456,460769-1,"Proc. U. S. Natl. Mus.","12: 146","","1890"
kew-203460,A,Lamiaceae,,Teucrium,,"trifidum",,"","Retz.",Accepted,,H,WCSP,203460,460772-1,"Observ. Bot.","1: 21","","1779"
kew-203463,A,Lamiaceae,,Teucrium,,"tsinlingense",,"","C.Y.Wu & S.Chow",Accepted,,H,WCSP,203463,460776-1,"Acta Phytotax. Sin.","10: 334","","1965"
kew-203467,A,Lamiaceae,,Teucrium,,"turredanum",,"","Losa & Rivas Goday",Accepted,,H,WCSP,203467,460777-1,"Anales Inst. Bot. Cavanilles","25: 204","","1968"
kew-203468,A,Lamiaceae,,Teucrium,,"undulatum",,"","Lour.",Unresolved,,L,WCSP,203468,460779-1,"Fl. Cochinch.","362","","1790"
kew-203470,A,Lamiaceae,,Teucrium,,"ussuriense",,"","Kom.",Accepted,,H,WCSP,203470,,"Izv. Bot. Sada Akad. Nauk S.S.S.R.","30: 208","","1931 publ. 1932"
kew-203473,A,Lamiaceae,,Teucrium,,"veronicoides",,"","Maxim.",Accepted,,H,WCSP,203473,460783-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","23: 388","","1877"
kew-203475,A,Lamiaceae,,Teucrium,,"vesicarium",,"","Mill.",Accepted,,H,WCSP,203475,460785-1,"Gard. Dict. ed. 8","17","","1768"
kew-203478,A,Lamiaceae,,Teucrium,,"villarianum",,"","Font Quer",Unresolved,,L,WCSP,203478,460787-1,"Treb. Inst. Catalana Hist. Nat.","3: 222","","1920"
kew-203480,A,Lamiaceae,,Teucrium,,"vincentinum",,"","Rouy",Accepted,,H,WCSP,203480,,"Naturaliste","4(3): 20","","1882"
kew-203483,A,Lamiaceae,,Teucrium,,"viscidum",,"","Blume",Accepted,,H,WCSP,203483,460793-1,"Bijdr.","827","","1826"
kew-203487,A,Lamiaceae,,Teucrium,,"viscidum",var.,"miquelianum","(Maxim.) H.Hara",Accepted,,L,WCSP,203487,,"Bot. Mag. (Tokyo)","51: 145","","1937"
kew-203488,A,Lamiaceae,,Teucrium,,"viscidum",var.,"nepetoides","(H.Lév.) C.Y.Wu & S.Chow",Accepted,,L,WCSP,203488,,"Acta Phytotax. Sin.","10: 331","","1965"
kew-203492,A,Lamiaceae,,Teucrium,,"wanense",,"","Freyn",Unresolved,,L,WCSP,203492,460796-1,"Bull. Herb. Boissier","II, 1: 283","","1901"
kew-203493,A,Lamiaceae,,Teucrium,,"wattii",,"","Prain",Accepted,,H,WCSP,203493,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","59(2): 317","","1890"
kew-203494,A,Lamiaceae,,Teucrium,,"webbianum",,"","Boiss.",Accepted,,H,WCSP,203494,460798-1,"Elench. Pl. Nov.","78","","1838"
kew-203495,A,Lamiaceae,,Teucrium,,"werneri",,"","Emb.",Accepted,,H,WCSP,203495,460799-1,"Bull. Soc. Sci. Nat. Maroc","15: 185","","1935"
kew-203497,A,Lamiaceae,,Teucrium,,"wightii",,"","Hook.f.",Accepted,,H,WCSP,203497,460801-1,"Fl. Brit. India","4: 701","","1885"
kew-203500,A,Lamiaceae,,Teucrium,,"yemense",,"","Deflers",Accepted,,H,WCSP,203500,460804-1,"Voy. Yemen","190","","1889"
kew-203501,A,Lamiaceae,,Teucrium,,"zaianum",,"","Emb. & Maire",Accepted,,H,WCSP,203501,460805-1,"Pl. Marocc. Nov.","7: 7","","1929"
kew-203502,A,Lamiaceae,,Teucrium,,"zanonii",,"","Pamp.",Accepted,,H,WCSP,203502,460807-1,"Nuovo Giorn. Bot. Ital.","n.s., 24: 153","","1917"
kew-459631,A,Lamiaceae,,Thorncroftia,,"greenii",,"","Changwe & K.Balkwill",Accepted,,H,WCSP,459631,77100092-1,"Fl. Pl. Africa","61: 112","","2009"
kew-203933,A,Lamiaceae,,Thorncroftia,,"longiflora",,"","N.E.Br.",Accepted,,H,WCSP,203933,460809-1,"Bull. Misc. Inform. Kew","1912: 281","","1912"
kew-344934,A,Lamiaceae,,Thorncroftia,,"lotteri",,"","T.J.Edwards & McMurtry",Accepted,,H,WCSP,344934,,"S. African J. Bot.","72: 202","","2006"
kew-203934,A,Lamiaceae,,Thorncroftia,,"media",,"","Codd",Accepted,,H,WCSP,203934,930431-1,"Bothalia","16: 52","","1986"
kew-203935,A,Lamiaceae,,Thorncroftia,,"succulenta",,"","(R.A.Dyer & E.A.Bruce) Codd",Accepted,,H,WCSP,203935,460810-1,"Bothalia","7: 431","","1961"
kew-203936,A,Lamiaceae,,Thorncroftia,,"thorncroftii",,"","(S.Moore) Codd",Accepted,,H,WCSP,203936,460811-1,"Bothalia","7: 430","","1961"
kew-204330,A,Lamiaceae,,Thuspeinanta,,"brahuica",,"","(Boiss.) Briq.",Accepted,,H,WCSP,204330,460812-1,"Nat. Pflanzenfam.","4(3a): 229","","1896"
kew-204331,A,Lamiaceae,,Thuspeinanta,,"persica",,"","(Boiss.) Briq.",Accepted,,H,WCSP,204331,460813-1,"Nat. Pflanzenfam.","4(3a): 229","","1896"
kew-204338,A,Lamiaceae,,Thymbra,,"calostachya",,"","(Rech.f.) Rech.f.",Accepted,,H,WCSP,204338,460815-1,"Kulturpflanze","Beib. 3: 64","","1962"
kew-204339,A,Lamiaceae,,Thymbra,,"capitata",,"","(L.) Cav.",Accepted,,H,WCSP,204339,,"Elench. Pl. Horti Matr.","37","","1803"
kew-204347,A,Lamiaceae,,Thymbra,,"sintenisii",,"","Bornm. & Azn.",Accepted,,H,WCSP,204347,460825-1,"Repert. Spec. Nov. Regni Veg.","10: 471","","1912"
kew-204350,A,Lamiaceae,,Thymbra,,"spicata",,"","L.",Accepted,,H,WCSP,204350,460827-1,"Sp. Pl.","569","","1753"
kew-204353,A,Lamiaceae,,Thymbra,,"spicata",subsp.,"intricata","(P.H.Davis) R.Morales",Accepted,,L,WCSP,204353,953879-1,"Anales Jard. Bot. Madrid","44: 377","","1987"
kew-204365,A,Lamiaceae,,Thymus,,"adamovicii",,"","Velen.",Accepted,,H,WCSP,204365,460842-1,"Beih. Bot. Centralbl.","19(2): 282","","1906"
kew-204366,A,Lamiaceae,,Thymus,×,"adpressus",,"","Ferd.Weber",Unresolved,,L,WCSP,204366,460843-1,"Opiz & Pflanzentaxon.","249","","1958"
kew-204376,A,Lamiaceae,,Thymus,×,"aitanae",,"","Mateo, M.B.Crespo & E.Laguna",Accepted,,H,WCSP,204376,959994-1,"Anales Jard. Bot. Madrid","49: 142","","1991"
kew-204380,A,Lamiaceae,,Thymus,,"alatauensis",,"","(Klokov & Des.-Shost.) Klokov",Accepted,,H,WCSP,204380,460855-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","16: 309","","1954"
kew-204388,A,Lamiaceae,,Thymus,,"albicans",,"","Hoffmanns. & Link",Accepted,,H,WCSP,204388,460857-1,"Fl. Portug.","1: 124","","1809"
kew-204395,A,Lamiaceae,,Thymus,,"alfredae",,"","Post",Accepted,,H,WCSP,204395,460862-1,"Pl. Post.","3: 15","","1892"
kew-204397,A,Lamiaceae,,Thymus,,"algeriensis",,"","Boiss. & Reut.",Accepted,,H,WCSP,204397,460864-1,"Pugill. Pl. Afr. Bor. Hispan.","95","","1852"
kew-204399,A,Lamiaceae,,Thymus,×,"almeriensis",,"","G.López & R.Morales",Accepted,,H,WCSP,204399,905438-1,"Anales Jard. Bot. Madrid","41: 94","","1984"
kew-204400,A,Lamiaceae,,Thymus,×,"almijarensis",,"","Ruíz Torre & Ruíz Cast.",Accepted,,H,WCSP,204400,987250-1,"Ecologia (Madrid)","6: 103","","1992"
kew-204402,A,Lamiaceae,,Thymus,,"alpestris",,"","(Celak.) Tausch ex A.Kern.",Accepted,,H,WCSP,204402,77117108-1,"Sched. Fl. Exs. Austro-Hung.","1: 56","","1886"
tro-17604614,A,Lamiaceae,,Thymus,,"alpestris",,"","Tausch ex A. Kerner",Unresolved,,L,TRO,17604614,,"","","",""
kew-204412,A,Lamiaceae,,Thymus,,"alsinoides",,"","Formánek",Unresolved,,L,WCSP,204412,460872-1,"Verh. Naturf. Vereins Brünn","37: 184","","1899"
kew-204414,A,Lamiaceae,,Thymus,,"altaicus",,"","Klokov & Des.-Shost.",Accepted,,H,WCSP,204414,460874-1,"Zhurn. Inst. Bot. Vseukraïns'k. Akad. Nauk","10: 159","","1936"
kew-204419,A,Lamiaceae,,Thymus,,"amurensis",,"","Klokov",Accepted,,H,WCSP,204419,460880-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","16: 299","","1954"
kew-204427,A,Lamiaceae,,Thymus,,"antoninae",,"","Rouy & Coincy",Accepted,,H,WCSP,204427,460886-1,"Bull. Soc. Bot. France","37: 165","","1890"
kew-204428,A,Lamiaceae,,Thymus,×,"applii",,"","Domin",Unresolved,,L,WCSP,204428,460887-1,"Preslia","13-15: 195","","1935"
kew-204430,A,Lamiaceae,,Thymus,×,"aragonensis",,"","Mateo, M.B.Crespo & N.E.Mercadal",Accepted,,H,WCSP,204430,1017106-1,"in Fl. Montiberica","16: 23","","2000"
kew-204433,A,Lamiaceae,,Thymus,×,"arcanus",,"","G.López & R.Morales",Accepted,,H,WCSP,204433,905439-1,"Anales Jard. Bot. Madrid","41: 94","","1984"
kew-204435,A,Lamiaceae,,Thymus,×,"arcuatus",,"","R.Morales",Accepted,,H,WCSP,204435,905440-1,"Anales Jard. Bot. Madrid","41: 93","","1984"
kew-204436,A,Lamiaceae,,Thymus,×,"arenarius",,"","Bernh. ex Rchb.",Accepted,,H,WCSP,204436,460892-1,"Fl. Germ. Excurs.","312","","1831"
kew-204437,A,Lamiaceae,,Thymus,×,"arenicola",,"","Sennen & Mauricio",Accepted,,H,WCSP,204437,460894-1,"Diagn. Nouv.","241","","1936"
kew-204439,A,Lamiaceae,,Thymus,,"argaeus",,"","(Fisch. & C.A.Mey.) Boiss. & Balansa",Accepted,,H,WCSP,204439,460895-1,"Diagn. Pl. Orient.","II, 4: 7","","1859"
kew-204441,A,Lamiaceae,,Thymus,×,"armuniae",,"","R.Morales",Accepted,,H,WCSP,204441,905441-1,"Anales Jard. Bot. Madrid","41: 94","","1984"
kew-204442,A,Lamiaceae,,Thymus,,"arsenijevii",,"","Klokov",Accepted,,H,WCSP,204442,460897-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","16: 307","","1954"
kew-204444,A,Lamiaceae,,Thymus,,"artvinicus",,"","Ponert",Accepted,,H,WCSP,204444,460899-1,"Feddes Repert.","84: 737","","1974"
kew-204445,A,Lamiaceae,,Thymus,×,"arundanus",,"","Willk.",Accepted,,H,WCSP,204445,460900-1,"Oesterr. Bot. Z.","41: 52","","1891"
