﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
gcc-11484,A,Compositae,,Vernonanthura,,"membranacea",,"","(Gardner) H.Rob.",Accepted,,M,TICA,DB5BF343-BA4D-4703-B861-156E695BF34A,1069364-2,"Phytologia 73(2): 71 (1992):.","","71","1992"
gcc-144194,A,Compositae,,Vernonanthura,,"membranacea",,"","Gardner",Unresolved,,L,TICA,46F114D8-A0F5-4C85-BE00-FD8E1F4CA3AA,,"Phytologia 73: 71. 1992","","71","1992"
gcc-138275,A,Compositae,,Vernonanthura,,"menthaefolia",,"","(Poepp. ex Spreng.) H.Rob.",Accepted,,M,TICA,CB7F2974-4749-469E-9D87-F03D2FDF2DB8,969210-1,"Phytologia 73(2): 71 (1992):.","","71","1992"
gcc-26524,A,Compositae,,Vernonanthura,,"menthaefolia",,"","Spreng.",Unresolved,,L,TICA,C4CB47A9-8E40-4F25-A869-31049A21323F,1104027-2,"Phytologia 73: 71. 1992","","71","1992"
gcc-95105,A,Compositae,,Vernonanthura,,"montevidensis",,"","(Spreng.) Kuntze",Unresolved,,L,TICA,47D76F7D-53AD-46BA-A201-8E896BCFBC1D,,"Phytologia 73: 72. 1992","","72","1992"
gcc-9890,A,Compositae,,Vernonanthura,,"montevidensis",,"","(Spreng.) H.Rob.",Accepted,,M,TICA,A78AFBCA-69FB-4B6E-9667-12773A0B2953,1193545-2,"Phytologia 73(2): 72 (1992):.","","72","1992"
gcc-44631,A,Compositae,,Vernonanthura,,"mucronulata",,"","(Less.) H.Rob.",Accepted,,M,TICA,2E0B49C7-E833-4652-BA38-52B1A7E4DAAB,1037125-2,"","","72","1992"
gcc-131749,A,Compositae,,Vernonanthura,,"nebularum",,"","(Cabrera) H.Rob.",Accepted,,M,TICA,09AC21BF-9E8E-432A-8CA2-E1A6814F7FBF,1132604-2,"","","385","1995"
gcc-149638,A,Compositae,,Vernonanthura,,"nitidula",,"","(Less.) H.Rob.",Unresolved,,L,TICA,0FA00821-2E8B-432F-BF9A-5D256B245CE7,,"","","",""
gcc-94815,A,Compositae,,Vernonanthura,,"nudiflora",,"","(Less.) H.Rob.",Accepted,,M,TICA,F99A03BD-9F9B-4C28-BEBB-8DE614A48ECB,1197569-2,"","","72","1992"
gcc-133344,A,Compositae,,Vernonanthura,,"oaxacana",,"","Klatt",Unresolved,,L,TICA,64E9F8C4-5E9A-4D18-A87E-E54CDE775509,,"Phytologia 73: 72. 1992","","72","1992"
gcc-35596,A,Compositae,,Vernonanthura,,"oaxacana",,"","(Sch.Bip. ex Klatt) H.Rob.",Unresolved,,L,TICA,0D4A21F9-9D6C-475C-BDC4-4200D91322B1,1102633-2,"Phytologia 73(2)","","72","1992"
gcc-30988,A,Compositae,,Vernonanthura,,"oligactoides",,"","(Less.) H.Rob.",Accepted,,M,TICA,A3B2C019-19AA-45B6-8DE0-396122E920FC,1041289-2,"","","72","1992"
gcc-129284,A,Compositae,,Vernonanthura,,"oligolepis",,"","(Sch.Bip. ex Baker) H.Rob.",Accepted,,M,TICA,8A616CF9-BAAE-4958-8D8D-DBEDB8709A94,1142170-2,"","","72","1992"
gcc-21712,A,Compositae,,Vernonanthura,,"paludosa",,"","(Gardner) H.Rob.",Accepted,,M,TICA,16E0DA1A-3EAD-4B2A-B510-282EC5CDED0C,1183009-2,"","","72","1992"
gcc-85096,A,Compositae,,Vernonanthura,,"patens",,"","(Kunth) H.Rob.",Unresolved,,L,TICA,2F0B711D-21FB-4092-B609-77E81B85F17B,969218-1,"Phytologia 73(2)","","72","1992"
gcc-16654,A,Compositae,,Vernonanthura,,"petiolaris",,"","(DC.) H.Rob.",Accepted,,M,TICA,B73CFCB9-F503-4450-A0B7-1EC4D4380C63,1116109-2,"","","73","1992"
gcc-101710,A,Compositae,,Vernonanthura,,"phaeoneura",,"","(Toledo) H.Rob.",Accepted,,M,TICA,3523CB4B-6C57-4FEE-8314-9D5CDCE29666,1082990-2,"","","73","1992"
gcc-115374,A,Compositae,,Vernonanthura,,"phosphorica",,"","(Vell.) H.Rob.",Accepted,,M,TICA,64B0DBC1-1CA9-4A3E-B70C-BC0222EFCC29,,"Phytologia 73(2): 73 (1992):.","","73","1992"
gcc-144513,A,Compositae,,Vernonanthura,,"phosphorica",,"","Vell.",Unresolved,,L,TICA,498ADB58-3240-4D96-ACA2-FE477B7B3393,1038787-2,"Phytologia 73: 73. 1992","","73","1992"
gcc-122900,A,Compositae,,Vernonanthura,,"pinguis",,"","Griseb.",Unresolved,,L,TICA,EED75664-67BF-4E31-B170-CD14F7612314,,"Phytologia 73: 73. 1992","","73","1992"
gcc-133680,A,Compositae,,Vernonanthura,,"pinguis",,"","(Griseb.) H.Rob.",Accepted,,M,TICA,A90023F3-79B6-43A9-8D1A-E60EC47FAB52,1079490-2,"Phytologia 73(2): 73 (1992):.","","73","1992"
gcc-41957,A,Compositae,,Vernonanthura,,"piresii",,"","(H.Rob.) H.Rob.",Accepted,,M,TICA,385C4360-07CB-4318-83BF-4DABE04E7F9D,1052146-2,"","","73","1992"
tro-100375394,A,Compositae,,Vernonanthura,,"polyanthes",,"","generic Vega & M. Dematteis",Unresolved,,L,TRO,100375394,,"","","",""
gcc-129248,A,Compositae,,Vernonanthura,,"prenanthoides",,"","(Gleason) H.Rob.",Accepted,,M,TICA,1321AC33-9F53-46D4-B9D2-DBD8E3C3F0BF,1033851-2,"","","73","1992"
gcc-139215,A,Compositae,,Vernonanthura,,"pseudonudiflora",,"","(Hieron.) H.Rob.",Accepted,,M,TICA,D69F3414-3481-43FE-A686-F240FE5ADE9A,1142845-2,"","","385","1995"
gcc-125744,A,Compositae,,Vernonanthura,,"puberula",,"","(Less.) H.Rob.",Accepted,,M,TICA,1B4E6C40-7C8D-4538-8657-D3BD9F903AC3,1192035-2,"","","73","1992"
gcc-84534,A,Compositae,,Vernonanthura,,"rigiophylla",,"","(Sch.Bip. ex Kuntze) H.Rob.",Accepted,,M,TICA,9D6E5CFD-E860-4A49-A457-76C413954700,1075838-2,"","","73","1992"
gcc-10055,A,Compositae,,Vernonanthura,,"sambrayana",,"","(S.B.Jones) H.Rob.",Accepted,,M,TICA,1426DF13-DA23-469A-BB66-12CF7746DABF,1187688-2,"","","73","1992"
gcc-88255,A,Compositae,,Vernonanthura,,"santacruzensis",,"","(Hieron.) H.Rob.",Accepted,,M,TICA,54413BA0-9862-4B3F-8B4B-7F0500AD995D,1127553-2,"","","29","1994"
gcc-133136,A,Compositae,,Vernonanthura,,"schulziana",,"","(Cabrera) H.Rob.",Accepted,,M,TICA,4DBF94B7-EA60-4058-8418-E4D2EF549B2B,1001930-2,"","","386","1995"
gcc-27263,A,Compositae,,Vernonanthura,,"serratuloides",,"","(Kunth) H.Rob.",Unresolved,,L,TICA,3089A1D0-AD17-471A-87AC-326C502728F9,1151617-2,"","","73","1992"
gcc-112271,A,Compositae,,Vernonanthura,,"sinclairii",,"","(Benth.) H.Rob.",Accepted,,M,TICA,0AD82396-A2A0-4D2E-84FE-B502DF965FE0,969229-1,"Phytologia 73(2)","","74","1992"
gcc-115742,A,Compositae,,Vernonanthura,,"squamulosa",,"","(Hook. & Arn.) H.Rob.",Accepted,,M,TICA,E880CF67-B056-4871-9964-BCE3073F15CE,969230-1,"","","74","1992"
gcc-11730,A,Compositae,,Vernonanthura,,"subverticillata",,"","(Sch.Bip. ex Baker) H.Rob.",Accepted,,M,TICA,16D1C6B8-8CB0-4956-9326-15D997D47618,969232-1,"","","74","1992"
gcc-140216,A,Compositae,,Vernonanthura,,"tuerckheimii",,"","(Urb.) H.Rob.",Accepted,,M,TICA,562DF7FE-C592-490E-A946-F482174ADFBF,969233-1,"","","74","1992"
gcc-29788,A,Compositae,,Vernonanthura,,"tweedieana",,"","(Baker) H.Rob.",Accepted,,M,TICA,5D1EC75E-5CF6-46C5-959F-3716AD7DA95F,969234-1,"","","74","1992"
gcc-137928,A,Compositae,,Vernonanthura,,"vinhae",,"","(H.Rob.) H.Rob.",Accepted,,M,TICA,0DD0A3CB-E0B0-40E8-A168-EF7EA740903A,1020142-2,"","","386","1995"
gcc-40579,A,Compositae,,Vernonanthura,,"viscidula",,"","(Less.) H.Rob.",Accepted,,M,TICA,8B471F78-F363-4A21-AD82-4B35EFA3955F,969235-1,"","","74","1992"
gcc-1796,A,Compositae,,Vernonanthura,,"warmingiana",,"","Dematt.",Accepted,,M,TICA,73C586B7-22B4-45E4-9DBF-033A1435578C,,"Brittonia 58(2): 183 (-185; fig. 1)","","","2006"
gcc-114170,A,Compositae,,Vernonanthura,,"westiana",,"","(Less.) H.Rob.",Unresolved,,L,TICA,25FD724E-B1D0-4626-9F61-B93949014A35,,"Phytologia 73(2): 74 (1992):.","","74","1992"
gcc-91994,A,Compositae,,Vernonanthura,,"westiana",,"","Less.",Unresolved,,L,TICA,DC1996F9-5A17-420D-8EEF-879FF7FAB725,,"Phytologia 73: 74. 1992","","74","1992"
gcc-122494,A,Compositae,,Vernonanthura,,"westiniana",,"","(Less.) H.Rob.",Accepted,,M,TICA,3493618F-DEF0-44EA-ACB1-CC269F3EC68F,1078399-2,"","","74","1992"
gcc-119744,A,Compositae,,Vernonanthura,,"yurimaguasensis",,"","Hieron.",Unresolved,,L,TICA,2DF99E01-AE65-4206-8CC1-C5DE00B0C037,,"Phytologia 73: 74. 1992","","74","1992"
gcc-142324,A,Compositae,,Vernonanthura,,"yurimaguasensis",,"","(Hieron.) H.Rob.",Accepted,,M,TICA,F726398E-A042-4FEE-9697-F95FDBC36AA7,969237-1,"","","74","1992"
gcc-148068,A,Compositae,,Vernonella,,"acrocephala",,"","(Klatt) H.Rob. & Skvarla",Accepted,,L,TICA,52AAA904-D0AC-4393-877E-3AF22AD511B2,77114716-1,"","","",""
gcc-155690,A,Compositae,,Vernonella,,"acrocephalus",,"","(Klatt) H.Rob. & Skvarla",Unresolved,,L,TICA,D2DBE949-3F40-4DB5-B027-DD9C4CEA0BDE,,"","","",""
gcc-42077,A,Compositae,,Vernonella,,"africana",,"","Sond.",Accepted,,L,TICA,962119E6-BF6C-41A0-9D7B-4DF28D4455CB,257718-1,"Linnaea 23: 62. 1850","","62","1850"
gcc-150767,A,Compositae,,Vernonella,,"anandrioides",,"","(S.Moore) H.Rob. & Skvarla",Accepted,,M,TICA,5B7F03F7-8CB5-4670-AC85-75D29AB8F8E5,,"","","",""
gcc-155869,A,Compositae,,Vernonella,,"chthonocephala",,"","(O.Hoffm.) H.Rob. & Skvarla",Accepted,,M,TICA,0C3A0E96-D1DE-4A0C-BC46-E17643BF10F3,,"","","",""
gcc-150568,A,Compositae,,Vernonella,,"chthonocephalus",,"","(O.Hoffm.) H.Rob. & Skvarla",Unresolved,,L,TICA,1517F960-71E2-4E1D-862D-718DBFE4BD12,,"","","",""
gcc-147943,A,Compositae,,Vernonella,,"denudata",,"","(Hutch. & Burtt) H.Rob. & Skvarla",Accepted,,M,TICA,0D755B1A-2D91-4500-8EA5-389D22AF8906,,"","","",""
gcc-152347,A,Compositae,,Vernonella,,"denudatus",,"","(Hutch. & Burtt) H.Rob. & Skvarla",Unresolved,,L,TICA,CD040978-4735-4577-9A08-977B6475AB20,,"","","",""
gcc-152371,A,Compositae,,Vernonella,,"kirkii",,"","(Oliv.) H.Rob. & Skvarla",Accepted,,M,TICA,610E3A24-2C54-4A87-A2AE-9837358EE238,,"","","",""
gcc-152141,A,Compositae,,Vernonella,,"lainzii",,"","(Ortiz) H.Rob. & Skvarla",Accepted,,M,TICA,F47EA679-6039-4533-B1EB-937061DD9BAB,,"","","",""
gcc-150462,A,Compositae,,Vernonella,,"luembensis",,"","(De Wild. & Muschl.) H.Rob. & Skvarla",Accepted,,M,TICA,20BC5302-0DF9-4E59-88D7-6F3B003A29FE,,"","","",""
gcc-156685,A,Compositae,,Vernonella,,"platyseta",,"","(Ortiz) H.Rob. & Skvarla",Accepted,,M,TICA,036C042F-2377-46E9-BDD4-F239F7A2DB16,,"","","",""
gcc-145354,A,Compositae,,Vernonella,,"praecox",,"","(Welw. ex O.Hoffm.) H.Rob. & Skvarla",Accepted,,M,TICA,95E2F7C7-2ADB-478F-BDF0-02740B280D6E,,"","","",""
gcc-151548,A,Compositae,,Vernonella,,"praemorsa",,"","(Muschl.) H.Rob. & Skvarla",Accepted,,M,TICA,27192E3C-DF85-41E6-B59A-8717450B3C52,,"","","",""
gcc-147117,A,Compositae,,Vernonella,,"praemorsus",,"","(Muschl.) H.Rob. & Skvarla",Unresolved,,L,TICA,20947DB8-23AA-4D4F-AB60-26E6BEBCB6B2,,"","","",""
gcc-149076,A,Compositae,,Vernonella,,"subaphylla",,"","(Baker) H.Rob. & Skvarla",Accepted,,M,TICA,B8EFA088-9F70-4C20-816A-50E4FD17CFF5,,"","","",""
gcc-127125,A,Compositae,,Vernonia,,"abbotiana",,"","O.Hoffm.",Accepted,,M,TICA,EF33FF97-935D-43E8-981D-D6E5B9DD2141,,"Bot. Jahrb. Syst. xx. (1894) 221.","","221","1894"
gcc-75745,A,Compositae,,Vernonia,,"abbreviata",,"","DC.",Accepted,,M,TICA,FEBB9396-88D9-438E-A809-63239615C5B7,257721-1,"Prodr. 5","","25","1836"
gcc-116259,A,Compositae,,Vernonia,,"abyssinica",,"","Sch.Bip. ex Hochst.",Unresolved,,L,TICA,DA73A7F8-D52E-452F-BE15-BE058B65F3DE,257723-1,"""in Flora, xxiv. (1841) I. Intell. 26, nomen; et in Walp. Rep. ii. 947.""","","""xxiv.  I. Intell. 26, nomen""","1841"
gcc-131941,A,Compositae,,Vernonia,,"acaulis",,"","(Walter) Gleason",Accepted,,M,TICA,71AEF0E9-33B1-4DF6-87C6-E21B5A453053,263753-2,"","","222","1906"
gcc-147383,A,Compositae,,Vernonia,,"acaulis",,"","Walt.",Unresolved,,L,TICA,200007AA-E2E4-44F7-BB34-2C64ABCA9A0C,,"Bull. New York Bot. Gard. 4: 22. 1906","","22","1906"
gcc-90530,A,Compositae,,Vernonia,,"accedens",,"","Miq.",Accepted,,M,TICA,51EDC387-4AE2-44FB-B32A-843C263FFC3D,,"","","18","1856"
gcc-112412,A,Compositae,,Vernonia,,"aceratoides",,"","Gleason",Accepted,,M,TICA,C1E81648-E878-49E8-86C3-B5618F9F8AEE,263754-2,"Bull. Torrey Bot. Club 40","","325","1913"
gcc-105698,A,Compositae,,Vernonia,,"achyrocoma",,"","Less.",Accepted,,M,TICA,5CA64892-C060-4746-978F-A620174A48C9,257728-1,"Linnaea 4: 313. 1829","","313","1829"
gcc-101903,A,Compositae,,Vernonia,,"acilepis",,"","Benth.",Accepted,,M,TICA,7EBA7B46-806F-4B03-9CD4-9DD4726B4EE5,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjobenhavn 1852(5-7): 68. 1853.","","68","1853"
gcc-119296,A,Compositae,,Vernonia,,"acilepis",,"","Benth. ex Oerst.",Unresolved,,L,TICA,019994BE-4ADE-4919-9DC8-C4D6A67E7FF2,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjobenhavn (1852) 68.","","68",""
gcc-128286,A,Compositae,,Vernonia,,"acrocephala",,"","Klatt",Accepted,,M,TICA,5207FA80-22A1-419D-8FC7-D9AAC02E7F9C,,"Ann. Nat. Hofmus. Wien. vii. (1892) 100.","","100","1897"
gcc-37302,A,Compositae,,Vernonia,,"acrophila",,"","Merr.",Accepted,,M,TICA,8837F65A-99EE-4078-8579-451F446A0743,,"","","","1910"
gcc-2621,A,Compositae,,Vernonia,,"actaea",,"","J.Kost.",Accepted,,M,TICA,753C8101-D3C5-4C80-ADC2-04D470899C15,257732-1,"","","4","1933"
gcc-47974,A,Compositae,,Vernonia,,"acuminata",,"","M.R.Almeida",Unresolved,Illegitimate,L,TICA,21FAC532-38E0-4C3E-91D8-58DEB92B592F,20008679-1,"Fl. Maharashtra 3A: 143 (2001).","","143","2001"
gcc-142340,A,Compositae,,Vernonia,,"acuminatissima",,"","S.Moore",Accepted,,M,TICA,0505A676-8A77-4010-94B1-F965D7380139,257736-1,"""J. Linn. Soc., Bot. xl. 104 (1911)""","","104","1911"
gcc-119463,A,Compositae,,Vernonia,,"adenocephala",,"","S.Moore",Accepted,,M,TICA,71D95CD6-2117-4689-960F-C53E209B580B,257745-1,"""in Journ. Bot. 1918, lvi. 207.""","","207","1918"
gcc-52436,A,Compositae,,Vernonia,,"adenophylla",,"","Merr.",Unresolved,,L,TICA,0CDB20DC-3274-40AC-BFA1-61347F6E6FD7,,"Brittonia iv. 184 (1941).","","","1941"
gcc-60531,A,Compositae,,Vernonia,,"adoensis",var.,"adoensis","",Unresolved,,L,TICA,28280010-7457-46A3-933E-9EF40C5CEC9A,,"","","",""
gcc-154032,A,Compositae,,Vernonia,,"adulteriana",,"","Thelbeng",Accepted,,M,TICA,7825E379-C575-4EC8-BFD3-BAE67F60E221,,"Vierteljahrsscher Nat. Ges. Zurich 66: 235. 1921","","235","1921"
gcc-82524,A,Compositae,,Vernonia,,"adulteriana",,"","Thell.",Unresolved,,L,TICA,63D6B263-8972-4509-B554-72411D912C97,257752-1,"""Vierteljahrsschr. Naturf. Ges. Zürich lxvi. 235 (1921), hybr.""","","""lxvi. 235 , hybr.""","1921"
gcc-96125,A,Compositae,,Vernonia,,"affinis",,"","Sch.Bip.",Unresolved,Invalid,L,TICA,4E0A5EB1-3B03-42F1-BFED-90D8B1A0DB45,257754-1,"","","119","1854"
gcc-145797,A,Compositae,,Vernonia,,"alamanii",,"","DC.",Accepted,,M,TICA,69C0CEC8-450A-4A4B-A049-0AFBDAFB2EA7,257759-1,"Prodr. (DC.) 5: 61","","61","1836"
gcc-122398,A,Compositae,,Vernonia,,"albeomensae",,"","Cortés",Unresolved,,L,TICA,2DE43E16-320E-4293-8DDE-CBE90CB80BA4,263767-2,"Fl. Colombia (Cortes) 116. 1897","","116","1897"
gcc-143,A,Compositae,,Vernonia,,"albiflora",,"","J.Kost.",Accepted,,M,TICA,DF535978-4599-4466-8CFD-00452EF1639A,,"","","5","1933"
gcc-82899,A,Compositae,,Vernonia,,"albiflora",,"","Raf.",Unresolved,,L,TICA,E676E71E-C50B-4A28-85F6-73153341F9B8,257767-1,"Herb. 29 (Quid ?).","","29",""
gcc-150334,A,Compositae,,Vernonia,,"albifolia",,"","Koster",Accepted,,M,TICA,D028A5FC-96B6-43C3-89D0-6C06BCEBAC2F,,"Feddes Repert. 34: 5. 1933.","","5","1933"
gcc-555,A,Compositae,,Vernonia,,"albosquama",,"","Y.-L.Chen",Accepted,,L,TICA,BB366E98-CDAB-4B51-B267-010AD09FBB6C,905515-1,"Kew Bull. 39(1): 157 (1984)","","157","1984"
gcc-148859,A,Compositae,,Vernonia,,"alboviolacea",,"","Muschler",Accepted,,M,TICA,8C18667D-747B-4A1F-B569-4C433CA20200,,"Bot. Jahrb. Syst. 56: 72. 1911.","","72","1911"
gcc-97649,A,Compositae,,Vernonia,,"alboviolacea",,"","Muschl.",Unresolved,,L,TICA,BF8EDD80-8AAF-4B7C-BD62-945FAA56B6AE,,"Bot. Jahrb. Syst. xlvi. 72 (1911).","","","1911"
gcc-128789,A,Compositae,,Vernonia,,"alleizettei",,"","Humbert",Accepted,,M,TICA,7EC9B3A4-69B5-4815-ABD5-DAD02BC49438,,"""in Not. Syst., ParIs, xv. 359 (1959).""","","","1959"
gcc-13903,A,Compositae,,Vernonia,,"alleizettei",var.,"moramangensis","(Humbert) Humbert",Accepted,,L,TICA,9B363CDD-7FD0-45C5-8CDC-19D4E7DA6053,,"Notulae Systematicae. Herbier du Museum de Paris 15(4):","","360","1959"
gcc-12002,A,Compositae,,Vernonia,,"alpicola",,"","Mart. ex DC.",Unresolved,,L,TICA,4302CC2B-84F0-4FC3-959F-165DD1AEFD4E,257776-1,"Prodr. (DC.) 5: 17","","17","1836"
gcc-157021,A,Compositae,,Vernonia,,"alsodea",,"","Klatt",Accepted,,M,TICA,65F22D69-EFE2-4EF9-9EBE-F91E5EE20BEF,,"Annal. Naturh. Hofmus. Wien. 7: 95. 1892.","","95","1892"
gcc-83745,A,Compositae,,Vernonia,,"alticola",,"","G.V.Pope",Accepted,,M,TICA,37D27FB8-ED9A-473A-BFEE-74F252CA7D0E,,"Kew Bull. 43(2): 281 (1988)","","281","1988"
gcc-29797,A,Compositae,,Vernonia,,"altissima",,"","Walp.",Unresolved,,L,TICA,22B0DAD1-EEF0-402F-9861-3718ACF5BE69,257779-1,"Repert. Bot. Syst. (Walpers) ii. 540","","540",""
gcc-97259,A,Compositae,,Vernonia,,"amambaia",,"","(H.Rob.) Dematt.",Accepted,,M,TICA,99E134CE-ABAC-468C-8434-9370332398BC,1096016-2,"Candollea 57(2)","","285","2002"
gcc-113540,A,Compositae,,Vernonia,,"amaniensis",,"","Muschl.",Accepted,,M,TICA,FC023AA7-1AF0-485B-8B38-B7D7709C6263,,"Bot. Jahrb. Syst. xlvi. 78 (1911).","","","1911"
gcc-155128,A,Compositae,,Vernonia,,"amaniensis",,"","Muschler",Unresolved,,L,TICA,AB4E1D6B-8835-44F6-8CAD-D175E1F1EE26,,"Bot. Jahrb. Syst. 46: 78. 1911.","","78","1911"
gcc-28846,A,Compositae,,Vernonia,,"amara",,"","Stokes",Unresolved,,L,TICA,A8F8A81C-2EF7-4AD7-82BF-35515BE23023,,"Bot. Mat. Med. iv. 165. 1812","","","1812"
gcc-1786,A,Compositae,,Vernonia,,"amblyolepis",,"","Baker",Accepted,,M,TICA,806E7F51-AEF0-41E2-9FDE-033734C67F17,257786-1,"""Bull. Misc. Inform. Kew 1898, 146.""","","146","1898"
gcc-117868,A,Compositae,,Vernonia,,"amboinensis",,"","J.Kost.",Accepted,,M,TICA,45062571-1221-484C-8389-C19D7B19134F,257787-1,"","","398","1935"
gcc-31247,A,Compositae,,Vernonia,,"ambolensis",,"","Humbert",Accepted,,M,TICA,45CAF174-C0AD-4744-B43B-39DC2A6032E1,257788-1,"Notul. Syst. (Paris) 13: 312","","312","1949"
gcc-46086,A,Compositae,,Vernonia,,"ambongensis",,"","Humbert",Accepted,,M,TICA,4B50F248-ABAF-458F-AD45-556EB6B98309,257789-1,"Bull. Soc. Bot. France 87: 346","","346","1941"
gcc-114113,A,Compositae,,Vernonia,,"ambrensis",,"","Humbert",Accepted,,M,TICA,4B40518D-7E7A-4300-8AC3-B91E82055685,257790-1,"Notul. Syst. (Paris) 13: 322","","322","1949"
gcc-954,A,Compositae,,Vernonia,,"amoena",,"","S.Moore",Accepted,,M,TICA,8518FE05-065B-43F1-B900-01C4B16D101A,257792-1,"""in Journ. Bot. 1917, lv. 103.""","","103","1917"
gcc-38598,A,Compositae,,Vernonia,,"ampandrandavensis",,"","Humbert",Accepted,,M,TICA,1047F0BC-5E78-4092-96D6-47A04F69F08B,257793-1,"Notul. Syst. (Paris) 13: 318","","318","1949"
gcc-24347,A,Compositae,,Vernonia,,"ampla",,"","Vaniot",Accepted,,M,TICA,389D9A2A-D980-4B18-B489-2CF753EADA4E,,"in Bull. Acad. Geogr. Bot. xii. (1903) 124.","","","1903"
gcc-11918,A,Compositae,,Vernonia,,"amplexicaulis",,"","R.E.Fr.",Unresolved,Illegitimate,L,TICA,8A641550-6AFE-4100-A3CC-1635F47783A0,310841-2,"Ark. Bot. 5(13)","","5","1906"
gcc-154271,A,Compositae,,Vernonia,,"amygdalina",,"","Del.",Unresolved,,L,TICA,0AD2BEB5-A51A-4E52-952B-C030C9565CF5,,"Cent. Pl. Afr. Voy. Méroé 41. 1826.","","41","1826"
gcc-2949,A,Compositae,,Vernonia,,"amygdalina",,"","Delile",Accepted,,M,TICA,2A118DC0-F70F-4FC8-8DF7-0579612302BF,257798-1,"""Cent. Pl. Meroe, 41. ""","","","1826"
gcc-133253,A,Compositae,,Vernonia,,"anaimudica",,"","Shetty & Vivek.",Accepted,,M,TICA,62894B6E-3616-49FE-8DC6-E515FB4F54E5,,"","","266",""
gcc-2134,A,Compositae,,Vernonia,,"anamallica",,"","Bedd. ex Gamble",Accepted,,M,TICA,815691CC-A82B-4978-80C9-03D226D2BCD5,257800-1,"","","339","1920"
gcc-51298,A,Compositae,,Vernonia,,"anceps",,"","C.B.Clarke ex Hook.f.",Accepted,,L,TICA,1BCBA7BC-F9CA-4F75-A180-5F246033CFCE,257802-1,"","","233","1881"
gcc-155375,A,Compositae,,Vernonia,,"andamanica",,"","Balakr. & Nair",Accepted,,M,TICA,10D20128-3E17-42E2-B65E-D6E7C0ED4B69,,"Bull. Bot. Surv. India 24: 32-33. 1982.","","","1982"
gcc-26180,A,Compositae,,Vernonia,,"andamanica",,"","N.P.Balakr. & N.G.Nair",Unresolved,,L,TICA,9194D79C-5136-4B07-B7D1-3069B0A093C7,,"Bull. Bot. Surv. India 24(1–4): 32 (1982 publ. 1983)","","","1983"
gcc-97615,A,Compositae,,Vernonia,,"andapensis",,"","Humbert",Accepted,,M,TICA,87DE7A20-6606-4721-9FF4-9449F2FCB975,,"""in Mem. Inst. Sci. Madag., Ser. B, vi. 148 (1955).""","","","1955"
gcc-86767,A,Compositae,,Vernonia,,"andohii",,"","C.D.Adams",Accepted,,M,TICA,424F460C-8658-4536-AC56-7BAB5FFA5789,257805-1,"""in Journ. W. Afr. Sci. Assoc. iii. No. 1, 115 (1957), reimpr.""","","115","1957"
gcc-81067,A,Compositae,,Vernonia,,"angusta",,"","(Gleason) Standl.",Accepted,,M,TICA,4A285185-E95E-4BEB-A034-6EFCDB82D889,263788-2,"""Field Mus. Nat. Hist., Bot. Ser. 11""","","276","1936"
gcc-97696,A,Compositae,,Vernonia,,"angustifolia",,"","Michx.",Accepted,,M,TICA,72D6BCBD-5CF7-45EA-9955-947F39C83899,263791-2,"","","94","1803"
gcc-60636,A,Compositae,,Vernonia,,"angustifolia",subsp.,"scaberrima","(Nutt.) S.B.Jones & W.Z.Faust",Accepted,,L,TICA,C5CDCFB2-49F0-40B0-9A84-9FE270D189FA,,"","","189","1978"
gcc-16777,A,Compositae,,Vernonia,,"angustissima",,"","C.Wright",Unresolved,,L,TICA,018D7AB7-2095-4040-8907-1EFF312B31E7,263798-2,"""Ark. Bot. 13, no. 15: 78, pl. 6. 1914""","","""78, pl. 6""","1914"
gcc-134116,A,Compositae,,Vernonia,,"annamensis",,"","S.Moore",Accepted,,M,TICA,6906D0B6-7A58-4BB0-8D62-E70F03126642,,"""in Journ. Nat. Hist. Soc. Siam, iv. 143 (1921).""","","","1921"
gcc-49987,A,Compositae,,Vernonia,,"annamica",,"","(Gagnep.) Merr.",Accepted,,M,TICA,4DCEA701-E80E-47DD-8E16-5CABD570DA24,,"""J. Arnold Arbor. 1940, xxi 390.""","","","1940"
gcc-3627,A,Compositae,,Vernonia,,"antanala",,"","Humbert",Accepted,,M,TICA,6DC60066-8E7B-497E-93F2-06B2E7265662,,"","","314","1948"
gcc-148999,A,Compositae,,Vernonia,,"antanossi",,"","S. Elliot",Accepted,,M,TICA,CD6EBDB2-C86C-4603-AF9E-4F6F607DC066,,"J. Linn. Soc. 29: 27. 1891.","","27","1891"
gcc-40945,A,Compositae,,Vernonia,,"antunesii",,"","O.Hoffm.",Accepted,,M,TICA,7A2DA6BA-A995-4DC3-8500-4BDC716B2A7F,,"Bol. Soc. Brot. 13: 17","","17",""
gcc-48805,A,Compositae,,Vernonia,,"aosteana",,"","Buscal. & Muschl.",Accepted,,M,TICA,A219595E-78C0-4FF2-9323-5A6903648785,257829-1,"Bot. Jahrb. Syst. xlix. 501 (1913).","","xlix. 501","1913"
