﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-34002217,A,Vitaceae,,Tetrastigma,,"pubinerve",,"","Merr. & Chun",Accepted,,M,TRO,34002217,,"Sunyatsenia","2(3–4): 275–277, f. 33","275","1935"
kew-2518903,A,Vitaceae,,Tetrastigma,,"pullei",,"","Lauterb.",Unresolved,,L,WCSP (in review),655051,870618-1,"Nova Guinea","14: 136","","1924"
tro-34001497,A,Vitaceae,,Tetrastigma,,"pycnanthum",,"","(Collett & Hemsl.) Singh & Shetty",Accepted,,M,TRO,34001497,,"Taxon","35: 597","597","1986"
kew-2518901,A,Vitaceae,,Tetrastigma,,"pyriforme",,"","Gagnep.",Unresolved,,L,WCSP (in review),655049,870619-1,"Bull. Soc. Bot. France","111: 35","","1944"
kew-2518900,A,Vitaceae,,Tetrastigma,,"quadrangulum",,"","Gagnep. & Craib",Unresolved,,L,WCSP (in review),655048,870620-1,"Bull. Misc. Inform. Kew","1915: 427","","1915"
kew-2436198,A,Vitaceae,,Tetrastigma,,"quadridens",,"","Planch.",Unresolved,,L,WCSP (in review),573872,68489-1,"Monogr. Phan.","5: 445","","1887"
kew-2436166,A,Vitaceae,,Tetrastigma,,"rafflesiae",,"","Planch.",Unresolved,,L,WCSP (in review),573840,68490-1,"Monogr. Phan.","5: 443","","1887"
kew-2436190,A,Vitaceae,,Tetrastigma,,"ramentoceum",,"","Planch.",Unresolved,,L,WCSP (in review),573864,68491-1,"Monogr. Phan.","5: 430","","1887"
kew-2436209,A,Vitaceae,,Tetrastigma,,"retinervium",,"","Planch.",Unresolved,,L,WCSP (in review),573883,68492-1,"Monogr. Phan.","5: 444","","1887"
kew-2518897,A,Vitaceae,,Tetrastigma,,"robinsonii",,"","Gagnep.",Unresolved,,L,WCSP (in review),655045,870622-1,"Bull. Soc. Bot. France","111: 35","","1944"
kew-2518898,A,Vitaceae,,Tetrastigma,,"robinsonii",,"","Merr.",Unresolved,,L,WCSP (in review),655046,870621-1,"Philipp. J. Sci., C","11: 142","","1916"
kew-2436210,A,Vitaceae,,Tetrastigma,,"robustum",,"","Planch.",Unresolved,,L,WCSP (in review),573884,68493-1,"Monogr. Phan.","5: 443","","1887"
tro-34003030,A,Vitaceae,,Tetrastigma,,"rubescens",,"","Planch.",Unresolved,,L,TRO,34003030,,"","","",""
tro-34000800,A,Vitaceae,,Tetrastigma,,"rumicispermum",,"","(M.A. Lawson) Planch.",Accepted,,M,TRO,34000800,68494-1,"Monogr. Phan.","5: 429","429","1887"
tro-50135465,A,Vitaceae,,Tetrastigma,,"rumicispermum",var.,"lasiogynum","(W.T. Wang) C.L. Li",Accepted,,L,TRO,50135465,992588-1,"Chin. J. Appl. Environ. Biol.","1(4): 327","327","1995"
kew-2436212,A,Vitaceae,,Tetrastigma,,"rupestre",,"","Planch.",Unresolved,,L,WCSP (in review),573886,68495-1,"Monogr. Phan.","5: 435","","1887"
kew-2436213,A,Vitaceae,,Tetrastigma,,"scariosum",,"","(Blume) Planch.",Accepted,,M,WCSP (in review),573887,68496-1,"Monogr. Phan.","5: 441","","1887"
kew-2518904,A,Vitaceae,,Tetrastigma,,"schlechteri",,"","Lauterb.",Unresolved,,L,WCSP (in review),655052,870623-1,"Bot. Jahrb. Syst.","59: 516","","1925"
kew-2518905,A,Vitaceae,,Tetrastigma,,"schraderi-montis",,"","Lauterb.",Unresolved,,L,WCSP (in review),655053,870624-1,"Bot. Jahrb. Syst.","59: 515","","1925"
tro-34001682,A,Vitaceae,,Tetrastigma,,"scortechinii",,"","(King) Gagnep.",Accepted,,M,TRO,34001682,870625-1,"Notul. Syst. (Paris)","1: 376","376","1911"
tro-34002307,A,Vitaceae,,Tetrastigma,,"sepulcheri",,"","Merr.",Unresolved,,L,TRO,34002307,,"Philipp. J. Sci.","7: 88","88","1912"
kew-2518932,A,Vitaceae,,Tetrastigma,,"sepulchrei",,"","Merr.",Unresolved,,L,WCSP (in review),655080,870626-1,"Philipp. J. Sci., C","7: 88","","1912"
tro-34000899,A,Vitaceae,,Tetrastigma,,"serrulatum",,"","(Roxb.) Planch.",Accepted,,M,TRO,34000899,68497-1,"Monogr. Phan.","5: 432","432","1887"
tro-34001619,A,Vitaceae,,Tetrastigma,,"serrulatum",var.,"puberulum","W.T. Wang",Accepted,,L,TRO,34001619,892769-1,"Acta Phytotax. Sin.","17(3): 83","83","1979"
kew-2518927,A,Vitaceae,,Tetrastigma,,"sessilifolium",,"","Lauterb.",Unresolved,,L,WCSP (in review),655075,870627-1,"Bot. Jahrb. Syst.","59: 517","","1925"
kew-2518915,A,Vitaceae,,Tetrastigma,,"siamense",,"","Gagnep. & Craib",Unresolved,,L,WCSP (in review),655063,870628-1,"Bull. Misc. Inform. Kew","1915: 427","","1915"
tro-50135454,A,Vitaceae,,Tetrastigma,,"sichouense",,"","C.L. Li",Accepted,,M,TRO,50135454,992582-1,"Chin. J. Appl. Environ. Biol.","1(4): 322","322","1995"
kew-2518923,A,Vitaceae,,Tetrastigma,,"silvestrei",,"","Elmer",Unresolved,,L,WCSP (in review),655071,870629-1,"Leafl. Philipp. Bot.","10: 3802","","1939"
kew-2518920,A,Vitaceae,,Tetrastigma,,"steenisii",,"","Latiff",Unresolved,,L,WCSP (in review),655068,959177-1,"Blumea","35: 559","","1991"
kew-2518919,A,Vitaceae,,Tetrastigma,,"stenophyllum",,"","Merr.",Unresolved,,L,WCSP (in review),655067,870631-1,"Philipp. J. Sci., C","11: 143","","1916"
kew-2436222,A,Vitaceae,,Tetrastigma,,"subsuberosum",,"","Planch.",Unresolved,,L,WCSP (in review),573896,68498-1,"Monogr. Phan.","5: 445","","1887"
tro-50135453,A,Vitaceae,,Tetrastigma,,"subtetragonum",,"","C.L. Li",Accepted,,M,TRO,50135453,992580-1,"Chin. J. Appl. Environ. Biol.","1(4): 321","321","1995"
tro-34000048,A,Vitaceae,,Tetrastigma,,"sulcatum",,"","(P. Lawson) Gamble",Accepted,,M,TRO,34000048,870633-1,"Fl. Madras","229","229","1918"
kew-2518896,A,Vitaceae,,Tetrastigma,,"taeniatum",,"","C.L.Li",Unresolved,,L,WCSP (in review),655044,996356-1,"Chin. J. Appl. Environ. Biol.","3(2): 138","","1997"
kew-2518955,A,Vitaceae,,Tetrastigma,,"tavoyanum",,"","Gagnep.",Unresolved,,L,WCSP (in review),655103,870634-1,"Bull. Soc. Bot. France","111: 36","","1944"
kew-2436216,A,Vitaceae,,Tetrastigma,,"tetragynum",,"","Planch.",Unresolved,,L,WCSP (in review),573890,68499-1,"Monogr. Phan.","5: 440","","1887"
tro-34001882,A,Vitaceae,,Tetrastigma,,"thomasianum",,"","Planch.",Unresolved,,L,TRO,34001882,,"Monogr. Phan.","5: 439","439","1887"
kew-2436208,A,Vitaceae,,Tetrastigma,,"thomsonianum",,"","Planch.",Unresolved,,L,WCSP (in review),573882,68500-1,"Monogr. Phan.","5: 439","","1887"
kew-2519031,A,Vitaceae,,Tetrastigma,,"thorsborneorum",,"","Jackes",Unresolved,,L,WCSP (in review),655179,937948-1,"Austrobaileya","3: 155","","1989"
tro-34002193,A,Vitaceae,,Tetrastigma,,"tonkinense",,"","Gagnep.",Accepted,,M,TRO,34002193,870636-1,"Notul. Syst. (Paris)","1(9): 268–269","268","1910"
kew-2519029,A,Vitaceae,,Tetrastigma,,"touranense",,"","Gagnep.",Unresolved,,L,WCSP (in review),655177,870637-1,"Bull. Soc. Bot. France","111: 36","","1944"
kew-2519028,A,Vitaceae,,Tetrastigma,,"trifoliolatum",,"","Merr.",Unresolved,,L,WCSP (in review),655176,870638-1,"Philipp. J. Sci., C","9: 370","","1914"
tro-34001621,A,Vitaceae,,Tetrastigma,,"triphyllum",,"","(Gagnep.) W.T. Wang",Accepted,,M,TRO,34001621,870639-1,"Acta Phytotax. Sin.","17(3): 83","83","1979"
tro-34001623,A,Vitaceae,,Tetrastigma,,"triphyllum",var.,"hirtum","(Gagnep.) W.T. Wang",Accepted,,L,TRO,34001623,892770-1,"Acta Phytotax. Sin.","17(3): 84","84","1979"
tro-50135468,A,Vitaceae,,Tetrastigma,,"tsaianum",,"","C.Y. Wu",Accepted,,M,TRO,50135468,992590-1,"Chin. J. Appl. Environ. Biol.","1(4): 329","329","1995"
tro-50135451,A,Vitaceae,,Tetrastigma,,"venulosum",,"","C.Y. Wu",Accepted,,M,TRO,50135451,992579-1,"Chin. J. Appl. Environ. Biol.","1(4): 320","320","1995"
tro-34002196,A,Vitaceae,,Tetrastigma,,"voinierianum",,"","(Baltet) Gagnep.",Accepted,,M,TRO,34002196,870642-1,"Notul. Syst. (Paris)","1(9): 269–270","269","1910"
kew-2519019,A,Vitaceae,,Tetrastigma,,"warburgii",,"","Lauterb.",Unresolved,,L,WCSP (in review),655167,870644-1,"Bot. Jahrb. Syst.","59: 513","","1925"
tro-34001983,A,Vitaceae,,Tetrastigma,,"wrayi",,"","(King) W. G. Craib",Accepted,,M,TRO,34001983,,"Fl. Siam. Enum.","1: 314","314","1926"
tro-50135460,A,Vitaceae,,Tetrastigma,,"xishuangbannaense",,"","C.L. Li",Accepted,,M,TRO,50135460,992587-1,"Chin. J. Appl. Environ. Biol.","1(4): 326","326","1995"
tro-50135457,A,Vitaceae,,Tetrastigma,,"xizangense",,"","C.L. Li",Accepted,,M,TRO,50135457,992584-1,"Chin. J. Appl. Environ. Biol.","1(4): 324","324","1995"
tro-50135441,A,Vitaceae,,Tetrastigma,,"yiwuense",,"","C.L. Li",Accepted,,M,TRO,50135441,992573-1,"Chin. J. Appl. Environ. Biol.","1(4): 315","315","1995"
tro-34002197,A,Vitaceae,,Tetrastigma,,"yunnanense",,"","Gagnep.",Accepted,,M,TRO,34002197,870646-1,"Notul. Syst. (Paris)","1(9): 270","270","1910"
kew-2519037,A,Vitaceae,,Tyrtamia,,"revoluta",,"","Bronner",Unresolved,,L,WCSP (in review),655185,957690-1,"Wilden Trauben Rheinthales","12","","1857"
tro-34000195,A,Vitaceae,,Vitis,,"acerifolia",,"","Raf.",Accepted,,M,TRO,34000195,,"Med. Fl.","2: 130, pl. 99. f. C","130",""
kew-2456560,A,Vitaceae,,Vitis,,"acida",,"","Chapm.",Unresolved,,L,WCSP (in review),594056,68505-1,"Fl. South. U.S.","70","","1860"
kew-2456561,A,Vitaceae,,Vitis,,"acida",,"","Thunb.",Unresolved,,L,WCSP (in review),594057,68506-1,"Fl. Jav.","11","","1825"
kew-2456563,A,Vitaceae,,Vitis,,"acris",,"","F.Muell.",Unresolved,,L,WCSP (in review),594059,,"Fragm.","2: 75","","1861"
kew-2456569,A,Vitaceae,,Vitis,,"adenantha",,"","Baker",Unresolved,,L,WCSP (in review),594065,68514-1,"Fl. Trop. Afr.","1: 403","","1868"
kew-2460847,A,Vitaceae,,Vitis,,"adenoclada",,"","Hand.-Mazz.",Unresolved,,L,WCSP (in review),598327,870648-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","62: 145","","1925"
kew-2456573,A,Vitaceae,,Vitis,,"aegirophylla",,"","Boiss.",Unresolved,,L,WCSP (in review),594069,68518-1,"Fl. Orient.","1: 956","","1867"
tro-34001063,A,Vitaceae,,Vitis,,"aestivali-cordifolia",,"","Planch.",Unresolved,,L,TRO,34001063,266050-2,"Monogr. Phan.","5: 351","351","1887"
kew-2456568,A,Vitaceae,,Vitis,,"aestivalis",,"","Michx.",Accepted,,M,WCSP (in review),594064,309286-2,"Fl. Bor.-Amer.","2: 230","","1803"
tro-34000196,A,Vitaceae,,Vitis,,"aestivalis",var.,"argentifolia","(Munson ex L.H. Bailey) Fernald",Accepted,,L,TRO,34000196,266051-2,"Rhodora","38(456): 428","428","1936"
tro-34001065,A,Vitaceae,,Vitis,,"aestivalis",var.,"bourquiniana","(Munson) Bailey",Accepted,,L,TRO,34001065,,"Syn. Fl. N. Amer. (ed. 2)","1(1): 428","428","1897"
tro-34000851,A,Vitaceae,,Vitis,,"aestivalis",var.,"smalliana","(L.H. Bailey) Comeaux",Accepted,,L,TRO,34000851,953946-1,"Sida","12(2): 286","286","1987"
tro-34000862,A,Vitaceae,,Vitis,,"aestivalis",subsp.,"sola","(L.H. Bailey) W.M. Rogers",Accepted,,L,TRO,34000862,,"Proc. Florida State Hort. Soc.","92: 289","289","1979"
kew-2456566,A,Vitaceae,,Vitis,,"africara",,"","Spreng.",Unresolved,,L,WCSP (in review),594062,,"Syst. Veg.","1: 778","","1824"
tro-34002333,A,Vitaceae,,Vitis,,"alcicornis",,"","Haines",Unresolved,,L,TRO,34002333,870652-1,"Bot. Bihar Orissa","2: 205","205","1921"
kew-2460850,A,Vitaceae,,Vitis,,"alemannica",,"","András.",Unresolved,,L,WCSP (in review),598330,,"Magyar Fl.","703","","1924"
kew-2905334,A,Vitaceae,,Vitis,×,"alexanderi",,"","Prince ex Jacques",Unresolved,,L,WCSP (in review),1027790,77109920-1,"J. Soc. Agron. Prat.","1829: 409","","1829"
kew-2456547,A,Vitaceae,,Vitis,,"alexandrina",,"","Fisch.",Unresolved,,L,WCSP (in review),594043,68525-1,"Cat. Jard. Gorenki","53","","1812"
kew-2456548,A,Vitaceae,,Vitis,,"amara",,"","Raf.",Unresolved,,L,WCSP (in review),594044,68526-1,"Med. Fl.","2: 132","","1830"
tro-50195557,A,Vitaceae,,Vitis,,"amazonica",,"","(Linden) G. Nicholson",Accepted,,L,TRO,50195557,,"Ill. Dict. Gard.","4: 187","187","1887"
kew-2456558,A,Vitaceae,,Vitis,,"amboinensis",,"","Miq.",Unresolved,,L,WCSP (in review),594054,68527-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 76","","1863"
tro-34002549,A,Vitaceae,,Vitis,,"americana",,"","W. Bartram",Unresolved,,L,TRO,34002549,,"Med. Repos.","1: 21","21","1804"
kew-2456543,A,Vitaceae,,Vitis,,"amurensis",,"","Rupr.",Accepted,,M,WCSP (in review),594039,68529-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","15: 266","","1857"
tro-50135647,A,Vitaceae,,Vitis,,"amurensis",var.,"dissecta","Skvortsov",Accepted,,L,TRO,50135647,,"Chin. J. Sci. Arts.","15: 200","200","1931"
tro-34000012,A,Vitaceae,,Vitis,,"amurensis",var.,"shiragae","(Makino) Ohwi",Accepted,,L,TRO,34000012,,"","","",""
kew-2456552,A,Vitaceae,,Vitis,,"anamalayana",,"","Bedd.",Unresolved,,L,WCSP (in review),594048,68530-1,"Trans. Linn. Soc. London","25: 213","","1865"
tro-34002336,A,Vitaceae,,Vitis,,"andersonii",,"","Rehder",Unresolved,,L,TRO,34002336,291109-2,"J. Arnold Arbor.","3: 44","44","1922"
kew-2456555,A,Vitaceae,,Vitis,,"anemonifolia",,"","Miq.",Unresolved,,L,WCSP (in review),594051,68533-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 80","","1863"
kew-2456509,A,Vitaceae,,Vitis,,"angulata",,"","Raf.",Unresolved,,L,WCSP (in review),594005,68536-1,"Med. Fl.","2: 133","","1830"
kew-2456557,A,Vitaceae,,Vitis,,"angulata",,"","Kurz",Unresolved,,L,WCSP (in review),594053,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","44: 176","","1875"
kew-2456464,A,Vitaceae,,Vitis,,"antarctica",,"","Benth.",Unresolved,,L,WCSP (in review),593960,68541-1,"Fl. Austral.","1: 447","","1863"
kew-2460856,A,Vitaceae,,Vitis,,"antiquorum",,"","András.",Unresolved,,L,WCSP (in review),598336,,"Magyar Fl.","703","","1924"
kew-2456465,A,Vitaceae,,Vitis,,"apiana",,"","Raf.",Unresolved,,L,WCSP (in review),593961,68542-1,"Med. Fl.","2: 140","","1830"
kew-2456466,A,Vitaceae,,Vitis,,"apiifolia",,"","Steud.",Unresolved,,L,WCSP (in review),593962,68543-1,"Nomencl. Bot.","ed. 2, 2: 777","","1841"
kew-2456477,A,Vitaceae,,Vitis,,"apodophylla",,"","Baker",Unresolved,,L,WCSP (in review),593973,68545-1,"Bull. Misc. Inform. Kew","1894: 330","","1894"
kew-2456461,A,Vitaceae,,Vitis,,"apyrena",,"","Schult.",Unresolved,,L,WCSP (in review),593957,68547-1,"Syst. Veg.","5: 300","","1819"
kew-2456471,A,Vitaceae,,Vitis,,"aquosa",,"","Wall.",Unresolved,,L,WCSP (in review),593967,68548-1,"Numer. List","6000","","1831"
kew-2456455,A,Vitaceae,,Vitis,,"araneosa",,"","Miq.",Unresolved,,L,WCSP (in review),593951,68553-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 94","","1863"
kew-2456474,A,Vitaceae,,Vitis,,"araneosa",,"","Dalzell & A.Gibson",Unresolved,,L,WCSP (in review),593970,68551-1,"Bombay Fl.","41","","1861"
kew-2456475,A,Vitaceae,,Vitis,,"araneosa",,"","Leconte",Unresolved,,L,WCSP (in review),593971,68552-1,"Proc. Acad. Nat. Sci. Philadelphia","1852-1853: 272","","1854"
kew-2456450,A,Vitaceae,,Vitis,,"arizonensis",,"","Parry",Unresolved,,L,WCSP (in review),593946,68558-1,"Rep. Commiss. Patents, Agric.","1870: 416","","1871"
tro-34000013,A,Vitaceae,,Vitis,,"arizonica",,"","Engelm.",Accepted,,M,TRO,34000013,,"Amer. Naturalist","2(6): 321","321","1868"
kew-2456454,A,Vitaceae,,Vitis,,"articulata",,"","Miq.",Unresolved,,L,WCSP (in review),593950,68562-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 76","","1863"
kew-2456458,A,Vitaceae,,Vitis,,"assimilis",,"","Kurz",Unresolved,,L,WCSP (in review),593954,68566-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","41: 302","","1872"
kew-2460839,A,Vitaceae,,Vitis,,"austrina",,"","Small",Unresolved,,L,WCSP (in review),598319,266062-2,"Fl. S.E. U.S.","755","","1903"
kew-2460838,A,Vitaceae,,Vitis,,"austrokoreana",,"","Hatus.",Unresolved,,L,WCSP (in review),598318,870663-1,"J. Jap. Bot.","16: 530","","1940"
tro-34000198,A,Vitaceae,,Vitis,,"baileyana",,"","Munson",Accepted,,M,TRO,34000198,294441-2,"Leaflet","1","1","1893"
kew-2456495,A,Vitaceae,,Vitis,,"balansaeana",,"","Planch.",Unresolved,,L,WCSP (in review),593991,68572-1,"Monogr. Phan.","5: 612","","1887"
tro-34002736,A,Vitaceae,,Vitis,,"balansana",,"","Planch.",Accepted,,M,TRO,34002736,,"Monogr. Phan.","5: 612","612","1887"
tro-50135565,A,Vitaceae,,Vitis,,"balansana",var.,"ficifolioides","(W.T. Wang) C.L. Li",Accepted,,L,TRO,50135565,992629-1,"Chin. J. Appl. Environ. Biol.","2(3): 240, 245","240","1996"
tro-50135704,A,Vitaceae,,Vitis,,"bashanica",,"","P.C.He",Accepted,,M,TRO,50135704,1014977-1,"Acta Univ. Agric. Boreali-occidentalis","23(5): 121","121","1995"
kew-2456498,A,Vitaceae,,Vitis,,"baudiniana",,"","F.Muell.",Unresolved,,L,WCSP (in review),593994,68575-1,"Fragm.","4: 136","","1864"
tro-34001068,A,Vitaceae,,Vitis,,"bellidifolia",,"","Frag. & Cif.",Unresolved,,L,TRO,34001068,,"Bol. Real Soc. Esp. Hist. Nat., Secc. Biol.","27: 175","175","1927"
tro-34001627,A,Vitaceae,,Vitis,,"bellula",,"","(Rehder) W.T. Wang",Accepted,,M,TRO,34001627,870666-1,"Acta Phytotax. Sin.","17(3): 74, pl. 1, f. 3","74","1979"
kew-2456499,A,Vitaceae,,Vitis,,"berlandieri",,"","Planch.",Accepted,,M,WCSP (in review),593995,68576-1,"Compt. Rend. Hebd. Séances Acad. Sci.","91: 425","","1880"
tro-34002742,A,Vitaceae,,Vitis,,"betulifolia",,"","Diels & Gilg",Accepted,,M,TRO,34002742,68577-1,"Bot. Jahrb. Syst.","29(3–4): 461–462","461","1900"
kew-2456510,A,Vitaceae,,Vitis,,"bicolor",,"","Raf.",Unresolved,,L,WCSP (in review),594006,68578-1,"Med. Fl.","2: 140","","1830"
kew-2456502,A,Vitaceae,,Vitis,,"bifida",,"","Raf.",Unresolved,,L,WCSP (in review),593998,68579-1,"Med. Fl.","2: 128","","1830"
tro-34001070,A,Vitaceae,,Vitis,,"biformis",,"","Rose",Accepted,,M,TRO,34001070,266063-2,"Contr. U.S. Natl. Herb.","8(4): 315","315","1905"
kew-2456505,A,Vitaceae,,Vitis,,"blancoi",,"","Munson",Unresolved,,L,WCSP (in review),594001,,"Gard. & Forest","2: 474","","1890"
kew-2456507,A,Vitaceae,,Vitis,,"blanda",,"","Sweet",Unresolved,,L,WCSP (in review),594003,68584-1,"Hort. Brit.","73","","1826"
tro-34003114,A,Vitaceae,,Vitis,,"bloodwothiana",,"","Comeaux",Accepted,,M,TRO,34003114,303004-2,"Sida","14: 460–461","460","1991"
kew-2456508,A,Vitaceae,,Vitis,,"blumeana",,"","F.Muell.",Unresolved,,L,WCSP (in review),594004,,"Select Pl.","ed. 2: 255","","1876"
kew-2460955,A,Vitaceae,,Vitis,,"bosturgaiensis",,"","Vassilcz.",Unresolved,,L,WCSP (in review),598435,903343-1,"Novosti Sist. Vyssh. Rast.","20: 135","","1983"
kew-2460954,A,Vitaceae,,Vitis,,"boulderensis",,"","Daniels",Unresolved,,L,WCSP (in review),598434,870670-1,"Univ. Missouri Studies, Sci. Ser.","2(2): 169","","1911"
tro-34000092,A,Vitaceae,,Vitis,,"bourgaeana",,"","Planch.",Accepted,,M,TRO,34000092,266066-2,"Monogr. Phan.","5: 368","368","1887"
kew-2456480,A,Vitaceae,,Vitis,,"bracteata",,"","Raf.",Unresolved,,L,WCSP (in review),593976,,"Med. Fl.","2: 125","","1830"
kew-2456481,A,Vitaceae,,Vitis,,"bracteata",,"","Noronha",Unresolved,,L,WCSP (in review),593977,68591-1,"Verh. Batav. Genootsch. Kunsten","5(4): 28","","1790"
kew-2460951,A,Vitaceae,,Vitis,,"bronneri",,"","Jord.",Unresolved,,L,WCSP (in review),598431,870673-1,"Icon. Fl. Eur.","3: 40","","1904"
tro-34001085,A,Vitaceae,,Vitis,,"bryoniifolia",,"","Bunge",Accepted,,M,TRO,34001085,68594-1,"Enum. Pl. China Bor.","11","11","1833"
tro-50135713,A,Vitaceae,,Vitis,,"bryoniifolia",var.,"ternata","(W.T. Wang) C.L. Li",Accepted,,L,TRO,50135713,992639-1,"Chin. J. Appl. Environ. Biol.","2(3): 253","253","1996"
kew-2460977,A,Vitaceae,,Vitis,,"byzantina",,"","András.",Unresolved,,L,WCSP (in review),598457,,"Magyar Fl.","703","","1924"
tro-34002555,A,Vitaceae,,Vitis,,"caerulea",,"","Munson",Unresolved,,L,TRO,34002555,,"Mission Vitic. Amer.","113","113","1889"
tro-34000199,A,Vitaceae,,Vitis,,"californica",,"","Benth.",Accepted,,M,TRO,34000199,68599-1,"Bot. Voy. Sulphur","10","10","1844"
kew-2460956,A,Vitaceae,,Vitis,,"calliobotrys",,"","Jord.",Unresolved,,L,WCSP (in review),598436,870675-1,"Icon. Fl. Eur.","3: 40","","1904"
kew-2456490,A,Vitaceae,,Vitis,,"callosa",,"","Raf.",Unresolved,,L,WCSP (in review),593986,68600-1,"Med. Fl.","2: 125","","1830"
kew-2456657,A,Vitaceae,,Vitis,,"candicans",,"","Engelm. ex A.Gray",Unresolved,,L,WCSP (in review),594152,68606-1,"Boston J. Nat. Hist.","6: 166","","1850"
kew-2456658,A,Vitaceae,,Vitis,,"canescens",,"","G.Nicholson",Unresolved,,L,WCSP (in review),594153,,"Hand-List Trees Shrubs","1[Polypet.]: 77","","1894"
kew-2456659,A,Vitaceae,,Vitis,,"canina",,"","Raf.",Unresolved,,L,WCSP (in review),594154,68608-1,"Med. Fl.","2: 127","","1830"
kew-2456699,A,Vitaceae,,Vitis,,"cardiophylla",,"","F.Muell.",Unresolved,,L,WCSP (in review),594194,,"Fragm.","2: 73","","1861"
tro-50135432,A,Vitaceae,,Vitis,,"cardiospermoides",,"","Franch.",Unresolved,,L,TRO,50135432,68613-1,"Pl. Delavay.","140","140","1890"
kew-2456674,A,Vitaceae,,Vitis,,"cebennensis",,"","Jord. ex Nyman",Unresolved,,L,WCSP (in review),594169,68619-1,"Consp. Fl. Eur.","136","","1878"
kew-2460987,A,Vitaceae,,Vitis,,"cebennensis",,"","Jord.",Unresolved,,L,WCSP (in review),598467,870678-1,"Icon. Fl. Eur.","3: 41","","1904"
kew-2471900,A,Vitaceae,,Vitis,×,"champinii",,"","Planch.",Unresolved,,L,WCSP (in review),608893,,"Vigne Amér. Vitic. Eur.","6: 22","","1882"
kew-2460985,A,Vitaceae,,Vitis,,"choii",,"","Hatus.",Unresolved,,L,WCSP (in review),598465,870680-1,"J. Jap. Bot.","16: 530","","1940"
tro-34000659,A,Vitaceae,,Vitis,,"chontalensis",,"","Seem.",Accepted,,M,TRO,34000659,68625-1,"J. Bot.","7: 332","332","1869"
tro-34002339,A,Vitaceae,,Vitis,,"chunganensis",,"","Hu",Accepted,,M,TRO,34002339,870682-1,"J. Arnold Arbor.","6(3): 143","143","1925"
tro-34002322,A,Vitaceae,,Vitis,,"chungii",,"","F.P. Metcalf",Accepted,,M,TRO,34002322,870683-1,"Lingnan Sci. J.","11(1): 102–103","102","1932"
tro-34000015,A,Vitaceae,,Vitis,,"cinerea",,"","(Engelm.) Engelm. ex Millardet",Accepted,,M,TRO,34000015,1038332-2,"Mém. Soc. Sci. Phys. Nat. Bordeaux","2: 319","319","1880"
tro-34000200,A,Vitaceae,,Vitis,,"cinerea",var.,"canescens","(Engelm.) L.H. Bailey",Accepted,,L,TRO,34000200,266074-2,"Syn. Fl. N. Amer. (ed. 2)","1(1[2]): 425","425","1897"
tro-34000868,A,Vitaceae,,Vitis,,"cinerea",var.,"helleri","(L.H. Bailey) M.O. Moore",Accepted,,L,TRO,34000868,1047443-2,"Sida","14(3): 352","352","1991"
tro-34000797,A,Vitaceae,,Vitis,,"cissoides",,"","(Blume) Backer",Accepted,,M,TRO,34000797,870685-1,"Schoolfl. Java","245","245","1911"
kew-2456685,A,Vitaceae,,Vitis,,"clematidea",,"","F.Muell.",Unresolved,,L,WCSP (in review),594180,,"Fragm.","2: 74","","1861"
kew-2460976,A,Vitaceae,,Vitis,,"cochinchimensis",,"","auct.",Unresolved,,L,WCSP (in review),598456,,"Bull. Écon. Indochine","n.s., 4: 15","","1902"
kew-2460975,A,Vitaceae,,Vitis,,"cochinchinensis",,"","Crevost & Lemarié",Unresolved,,L,WCSP (in review),598455,870687-1,"Cat. Prod. Indochine","1: 220","","1917"
kew-2456590,A,Vitaceae,,Vitis,,"coffeicarpa",,"","Teijsm. & Binn.",Unresolved,,L,WCSP (in review),594086,,"Cat. Hort. Bot. Bogor.","168","","1866"
kew-2456654,A,Vitaceae,,Vitis,,"coignetiae",,"","Pulliat ex Planch.",Accepted,,M,WCSP (in review),594149,327401-2,"Vigne Amer. Vitic. Eur.","7: 186","","1883"
kew-2456594,A,Vitaceae,,Vitis,,"columbina",,"","Raf.",Unresolved,,L,WCSP (in review),594090,68635-1,"Med. Fl.","2: 131","","1830"
kew-2456595,A,Vitaceae,,Vitis,,"commersonii",,"","Baker",Unresolved,,L,WCSP (in review),594091,68636-1,"Fl. Mauritius","54","","1877"
kew-2456598,A,Vitaceae,,Vitis,,"concolor",,"","Raf.",Unresolved,,L,WCSP (in review),594094,68639-1,"Med. Fl.","2: 130","","1830"
kew-2456602,A,Vitaceae,,Vitis,,"coralloides",,"","Hook.f. ex M.A.Lawson",Unresolved,,L,WCSP (in review),594098,68643-1,"Fl. Brit. India","1: 659","","1875"
