﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-256981,A,Eriocaulaceae,,Paepalanthus,,"oligocephalus",,"","Körn.",Accepted,,H,WCSP,256981,336416-1,"Fl. Bras.","3(1): 402","","1863"
kew-256983,A,Eriocaulaceae,,Paepalanthus,,"orthoblepharus",,"","Silveira",Accepted,,H,WCSP,256983,180499-2,"Floral. Mont.","1: 62","","1928"
kew-256984,A,Eriocaulaceae,,Paepalanthus,,"orthogonalis",,"","Silveira",Accepted,,H,WCSP,256984,180500-2,"Floral. Mont.","1: 85","","1928"
kew-256986,A,Eriocaulaceae,,Paepalanthus,,"ovatus",,"","Körn.",Accepted,,H,WCSP,256986,336421-1,"Fl. Bras.","3(1): 367","","1863"
kew-256988,A,Eriocaulaceae,,Paepalanthus,,"oxyphyllus",,"","Körn.",Accepted,,H,WCSP,256988,336423-1,"Fl. Bras.","3(1): 313","","1863"
kew-256989,A,Eriocaulaceae,,Paepalanthus,,"oyapockensis",,"","Herzog",Accepted,,H,WCSP,256989,180503-2,"Repert. Spec. Nov. Regni Veg.","29: 206","","1931"
kew-256991,A,Eriocaulaceae,,Paepalanthus,,"pallidus",,"","Silveira",Accepted,,H,WCSP,256991,180505-2,"Fl. Serr. Min.","44","","1908"
kew-256993,A,Eriocaulaceae,,Paepalanthus,,"parallelinervius",,"","Silveira",Accepted,,H,WCSP,256993,180506-2,"Floral. Mont.","1: 65","","1928"
kew-256994,A,Eriocaulaceae,,Paepalanthus,,"paramensis",,"","Moldenke",Accepted,,H,WCSP,256994,180507-2,"Bull. Torrey Bot. Club","68: 69","","1940"
kew-256995,A,Eriocaulaceae,,Paepalanthus,,"parvicephalus",,"","(Moldenke) Hensold",Accepted,,H,WCSP,256995,962599-1,"Ann. Missouri Bot. Gard.","78: 432","","1991"
kew-256997,A,Eriocaulaceae,,Paepalanthus,,"parvicephalus",var.,"wurdackii","(Moldenke) Hensold",Accepted,,L,WCSP,256997,966769-1,"Ann. Missouri Bot. Gard.","78: 432","","1991"
kew-256998,A,Eriocaulaceae,,Paepalanthus,,"parviflorus",,"","(Hensold) Hensold",Accepted,,H,WCSP,256998,1000993-1,"Phytologia","81: 25","","1996 publ. 1997"
kew-256999,A,Eriocaulaceae,,Paepalanthus,,"parvifolius",,"","Silveira",Accepted,,H,WCSP,256999,180508-2,"Floral. Mont.","1: 91","","1928"
kew-257000,A,Eriocaulaceae,,Paepalanthus,,"parvus",,"","Ruhland",Accepted,,H,WCSP,257000,180509-2,"Pflanzenr.","IV, 30: 154","","1903"
kew-257003,A,Eriocaulaceae,,Paepalanthus,,"paulensis",,"","Ruhland",Accepted,,H,WCSP,257003,180512-2,"Pflanzenr.","IV, 30: 211","","1903"
kew-257004,A,Eriocaulaceae,,Paepalanthus,,"paulinus",,"","Ruhland",Accepted,,H,WCSP,257004,180513-2,"Pflanzenr.","IV, 30: 215","","1903"
kew-257005,A,Eriocaulaceae,,Paepalanthus,,"pauper",,"","Moldenke",Accepted,,H,WCSP,257005,180514-2,"Bull. Torrey Bot. Club","75: 198","","1948"
kew-257007,A,Eriocaulaceae,,Paepalanthus,,"pedunculatus",,"","(Bong.) Ruhland",Accepted,,H,WCSP,257007,180516-2,"Pflanzenr.","IV, 30: 146","","1903"
kew-257009,A,Eriocaulaceae,,Paepalanthus,,"perbracchiatus",,"","Silveira",Accepted,,H,WCSP,257009,180518-2,"Floral. Mont.","1: 137","","1928"
kew-257014,A,Eriocaulaceae,,Paepalanthus,,"perpusillus",,"","Kunth",Accepted,,H,WCSP,257014,336442-1,"Enum. Pl.","3: 503","","1841"
kew-257016,A,Eriocaulaceae,,Paepalanthus,,"petraeus",,"","Körn.",Accepted,,H,WCSP,257016,336444-1,"Fl. Bras.","3(1): 403","","1863"
kew-257017,A,Eriocaulaceae,,Paepalanthus,,"phaeocephalus",,"","Ruhland",Accepted,,H,WCSP,257017,180526-2,"Pflanzenr.","IV, 30: 169","","1903"
kew-257019,A,Eriocaulaceae,,Paepalanthus,,"phelpsiae",,"","Moldenke",Accepted,,H,WCSP,257019,336446-1,"Mem. New York Bot. Gard.","23: 825","","1972"
kew-257022,A,Eriocaulaceae,,Paepalanthus,,"pilosus",,"","(Kunth) Kunth",Accepted,,H,WCSP,257022,336449-1,"Enum. Pl.","3: 518","","1841"
kew-257025,A,Eriocaulaceae,,Paepalanthus,,"piresii",,"","Moldenke",Accepted,,H,WCSP,257025,180532-2,"Bol. Mus. Paraense Emilio Goeldi, N. S., Bot.","3: 2","","1960"
kew-257027,A,Eriocaulaceae,,Paepalanthus,,"plagiostigma",,"","Silveira",Accepted,,H,WCSP,257027,180534-2,"Floral. Mont.","1: 117","","1928"
kew-257028,A,Eriocaulaceae,,Paepalanthus,,"planifolius",,"","(Bong.) Körn.",Accepted,,H,WCSP,257028,336453-1,"Fl. Bras.","3(1): 413","","1863"
kew-257032,A,Eriocaulaceae,,Paepalanthus,,"planifolius",var.,"globulifer","(Silveira) Moldenke & L.B.Sm.",Accepted,,L,WCSP,257032,180538-2,"Phytologia","26: 355","","1973"
kew-257038,A,Eriocaulaceae,,Paepalanthus,,"plantagineus",,"","(Bong.) Körn.",Accepted,,H,WCSP,257038,30189432-2,"Fl. Bras.","3(1): 369","","1863"
kew-257040,A,Eriocaulaceae,,Paepalanthus,,"plantaginoides",,"","(Desv. ex Ham.) Körn.",Accepted,,H,WCSP,257040,30121153-2,"Fl. Bras.","3(1): 470","","1863"
kew-257042,A,Eriocaulaceae,,Paepalanthus,,"platycaulis",,"","Silveira",Accepted,,H,WCSP,257042,180545-2,"Floral. Mont.","1: 27","","1928"
kew-257044,A,Eriocaulaceae,,Paepalanthus,,"plumosus",,"","(Bong.) Körn.",Accepted,,H,WCSP,257044,336459-1,"Fl. Bras.","3(1): 337","","1863"
kew-257045,A,Eriocaulaceae,,Paepalanthus,,"polyandrus",,"","Silveira",Accepted,,H,WCSP,257045,180547-2,"Floral. Mont.","1: 140","","1928"
kew-257050,A,Eriocaulaceae,,Paepalanthus,,"polycladus",,"","Silveira",Accepted,,H,WCSP,257050,336462-1,"Floral. Mont.","1: 189","","1928"
kew-257051,A,Eriocaulaceae,,Paepalanthus,,"polygonus",,"","Körn.",Accepted,,H,WCSP,257051,,"Fl. Bras.","3(1): 292","","1863"
kew-257052,A,Eriocaulaceae,,Paepalanthus,,"polytrichoides",,"","Kunth",Accepted,,H,WCSP,257052,336464-1,"Enum. Pl.","3: 504","","1841"
kew-257056,A,Eriocaulaceae,,Paepalanthus,,"praedensatus",,"","Silveira",Accepted,,H,WCSP,257056,180557-2,"Floral. Mont.","1: 120","","1928"
kew-257057,A,Eriocaulaceae,,Paepalanthus,,"praemorsus",,"","Ruhland",Accepted,,H,WCSP,257057,180558-2,"Pflanzenr.","IV, 30: 172","","1903"
kew-257061,A,Eriocaulaceae,,Paepalanthus,,"prostratus",,"","Körn.",Accepted,,H,WCSP,257061,336470-1,"Fl. Bras.","3(1): 350","","1863"
kew-257062,A,Eriocaulaceae,,Paepalanthus,,"pruinosus",,"","Ruhland",Accepted,,H,WCSP,257062,180562-2,"Pflanzenr.","IV, 30: 210","","1903"
kew-257063,A,Eriocaulaceae,,Paepalanthus,,"pseudoelongatus",,"","Ruhland",Accepted,,H,WCSP,257063,180563-2,"Pflanzenr.","IV, 30: 141","","1903"
kew-257064,A,Eriocaulaceae,,Paepalanthus,,"pseudotortilis",,"","Ruhland",Accepted,,H,WCSP,257064,180564-2,"Pflanzenr.","IV, 30: 155","","1903"
kew-257066,A,Eriocaulaceae,,Paepalanthus,,"pubescens",,"","Körn.",Accepted,,H,WCSP,257066,336475-1,"Fl. Bras.","3(1): 384","","1863"
kew-257069,A,Eriocaulaceae,,Paepalanthus,,"pulchellus",,"","Herzog",Accepted,,H,WCSP,257069,180569-2,"Repert. Spec. Nov. Regni Veg.","20: 85","","1924"
kew-257072,A,Eriocaulaceae,,Paepalanthus,,"pullus",,"","Körn.",Accepted,,H,WCSP,257072,336478-1,"Fl. Bras.","3(1): 366","","1863"
kew-257077,A,Eriocaulaceae,,Paepalanthus,,"pulvinatus",,"","N.E.Br.",Accepted,,H,WCSP,257077,336479-1,"Fl. Trop. Afr.","8: 263","","1901"
kew-257079,A,Eriocaulaceae,,Paepalanthus,,"pungens",,"","Griseb.",Accepted,,H,WCSP,257079,336481-1,"Cat. Pl. Cub.","224","","1866"
kew-257087,A,Eriocaulaceae,,Paepalanthus,,"reflexus",,"","Silveira",Accepted,,H,WCSP,257087,180583-2,"Floral. Mont.","1: 157","","1928"
kew-257088,A,Eriocaulaceae,,Paepalanthus,,"refractifolius",,"","Silveira",Accepted,,H,WCSP,257088,180584-2,"Floral. Mont.","1: 171","","1928"
kew-257089,A,Eriocaulaceae,,Paepalanthus,,"regalis",,"","Mart. ex Körn.",Accepted,,H,WCSP,257089,336489-1,"Fl. Bras.","3(1): 393","","1863"
tro-12400208,A,Eriocaulaceae,,Paepalanthus,,"regalis",,"","Mart.",Unresolved,,L,TRO,12400208,180585-2,"","","",""
kew-257091,A,Eriocaulaceae,,Paepalanthus,,"regelianus",,"","Körn.",Accepted,,H,WCSP,257091,336490-1,"Fl. Bras.","3(1): 386","","1863"
kew-257092,A,Eriocaulaceae,,Paepalanthus,,"repens",,"","(Lam.) Körn.",Accepted,,H,WCSP,257092,336491-1,"Fl. Bras.","3(1): 371","","1863"
kew-257093,A,Eriocaulaceae,,Paepalanthus,,"restingensis",,"","Moldenke",Accepted,,H,WCSP,257093,180588-2,"Phytologia","17: 435","","1968"
kew-257094,A,Eriocaulaceae,,Paepalanthus,,"retusus",,"","C.Wright",Accepted,,H,WCSP,257094,336494-1,"Anales Acad. Ci. Méd. Habana","8: 50","","1871"
kew-257095,A,Eriocaulaceae,,Paepalanthus,,"revolutus",,"","Hensold",Accepted,,H,WCSP,257095,281948-2,"Syst. Bot. Monogr.","23: 94","","1988"
kew-257096,A,Eriocaulaceae,,Paepalanthus,,"rhizocephalus",,"","Silveira",Accepted,,H,WCSP,257096,180589-2,"Floral. Mont.","1: 126","","1928"
kew-257097,A,Eriocaulaceae,,Paepalanthus,,"rhizomatosus",,"","Silveira",Accepted,,H,WCSP,257097,180590-2,"Floral. Mont.","1: 148","","1928"
kew-257098,A,Eriocaulaceae,,Paepalanthus,,"riedelianus",,"","(Bong.) Körn.",Accepted,,H,WCSP,257098,336497-1,"Fl. Bras.","3(1): 383","","1863"
kew-257099,A,Eriocaulaceae,,Paepalanthus,,"rigidifolius",,"","Silveira",Accepted,,H,WCSP,257099,180591-2,"Floral. Mont.","1: 66","","1928"
kew-257100,A,Eriocaulaceae,,Paepalanthus,,"rigidulus",,"","Mart.",Accepted,,H,WCSP,257100,1013693-1,"Ann. Sci. Nat., Bot.","II, 2: 29","","1834"
kew-257102,A,Eriocaulaceae,,Paepalanthus,,"riparius",,"","Moldenke",Accepted,,H,WCSP,257102,180593-2,"N. Amer. Fl.","19: 42","","1937"
kew-257106,A,Eriocaulaceae,,Paepalanthus,,"roraimensis",,"","Moldenke",Accepted,,H,WCSP,257106,180597-2,"Fieldiana, Bot.","28(1): 121","","1951"
kew-257108,A,Eriocaulaceae,,Paepalanthus,,"rufescens",,"","Silveira",Accepted,,H,WCSP,257108,336507-1,"Floral. Mont.","1: 104","","1928"
kew-257109,A,Eriocaulaceae,,Paepalanthus,,"ruficeps",,"","Ruhland",Accepted,,H,WCSP,257109,180599-2,"Pflanzenr.","IV, 30: 144","","1903"
kew-257110,A,Eriocaulaceae,,Paepalanthus,,"rufoalbus",,"","Silveira",Accepted,,H,WCSP,257110,336509-1,"Floral. Mont.","1: 94","","1928"
kew-257116,A,Eriocaulaceae,,Paepalanthus,,"rupestris",,"","Gardner",Accepted,,H,WCSP,257116,336514-1,"Hooker's Icon. Pl.","6: t. 525","","1843"
kew-257121,A,Eriocaulaceae,,Paepalanthus,,"saxatilis",,"","(Bong.) Körn.",Accepted,,H,WCSP,257121,,"Fl. Bras.","3(1): 265","","1863"
kew-257122,A,Eriocaulaceae,,Paepalanthus,,"saxicola",,"","Körn.",Accepted,,H,WCSP,257122,336518-1,"Fl. Bras.","3(1): 455","","1863"
kew-257125,A,Eriocaulaceae,,Paepalanthus,,"scandens",,"","Ruhland",Accepted,,H,WCSP,257125,180612-2,"Pflanzenr.","IV, 30: 175","","1903"
kew-257129,A,Eriocaulaceae,,Paepalanthus,,"schlimii",,"","Körn.",Accepted,,H,WCSP,257129,336522-1,"Fl. Bras.","3(1): 405","","1863"
kew-257130,A,Eriocaulaceae,,Paepalanthus,,"schneckii",,"","Poulsen",Accepted,,H,WCSP,257130,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1888: 326","","1888"
kew-257131,A,Eriocaulaceae,,Paepalanthus,,"scholiophyllus",,"","Ruhland",Accepted,,H,WCSP,257131,180617-2,"Pflanzenr.","IV, 30: 172","","1903"
tro-12400432,A,Eriocaulaceae,,Paepalanthus,,"scholiophyllus",,"","Aubl.",Unresolved,,L,TRO,12400432,,"","","",""
kew-257132,A,Eriocaulaceae,,Paepalanthus,,"schomburgkii",,"","Klotzsch ex Körn.",Accepted,,H,WCSP,257132,180618-2,"Fl. Bras.","3(1): 375","","1863"
kew-257134,A,Eriocaulaceae,,Paepalanthus,,"schuechianus",,"","Körn.",Accepted,,H,WCSP,257134,180619-2,"Fl. Bras.","3(1): 369","","1863"
kew-257135,A,Eriocaulaceae,,Paepalanthus,,"schultesii",,"","Moldenke",Accepted,,H,WCSP,257135,336527-1,"Bot. Mus. Leafl.","16: 65","","1953"
tro-12400218,A,Eriocaulaceae,,Paepalanthus,,"scirpens",,"","Mart.",Unresolved,,L,TRO,12400218,,"","","",""
kew-257138,A,Eriocaulaceae,,Paepalanthus,,"scirpeus",,"","Mart. ex Körn.",Accepted,,H,WCSP,257138,336529-1,"Fl. Bras.","3(1): 364","","1863"
kew-257139,A,Eriocaulaceae,,Paepalanthus,,"scleranthus",,"","Ruhland",Accepted,,H,WCSP,257139,180624-2,"Pflanzenr.","IV, 30: 199","","1903"
kew-257141,A,Eriocaulaceae,,Paepalanthus,,"scopulorum",,"","Moldenke",Accepted,,H,WCSP,257141,180626-2,"Fieldiana, Bot.","28(1): 122","","1951"
kew-257143,A,Eriocaulaceae,,Paepalanthus,,"scytophyllus",,"","Ruhland",Accepted,,H,WCSP,257143,180628-2,"Pflanzenr.","IV, 30: 171","","1903"
kew-257144,A,Eriocaulaceae,,Paepalanthus,,"sedoides",,"","Körn.",Accepted,,H,WCSP,257144,336534-1,"Fl. Bras.","3(1): 352","","1863"
kew-257147,A,Eriocaulaceae,,Paepalanthus,,"senaeanus",,"","Ruhland",Accepted,,H,WCSP,257147,281950-2,"Pflanzenr.","IV, 30: 219","","1903"
kew-257148,A,Eriocaulaceae,,Paepalanthus,,"sericeus",,"","Silveira",Accepted,,H,WCSP,257148,180632-2,"Floral. Mont.","1: 84","","1928"
kew-257151,A,Eriocaulaceae,,Paepalanthus,,"serrinhensis",,"","Silveira",Accepted,,H,WCSP,257151,180635-2,"Floral. Mont.","1: 44","","1928"
kew-257152,A,Eriocaulaceae,,Paepalanthus,,"seslerioides",,"","Griseb.",Accepted,,H,WCSP,257152,336543-1,"Cat. Pl. Cub.","224","","1866"
kew-257155,A,Eriocaulaceae,,Paepalanthus,,"sessiliflorus",,"","(Mart.) Mart. ex Körn.",Accepted,,H,WCSP,257155,336544-1,"Fl. Bras.","3(1): 361","","1863"
kew-257157,A,Eriocaulaceae,,Paepalanthus,,"sessiliflorus",var.,"venezuelensis","Moldenke",Accepted,,L,WCSP,257157,180639-2,"Phytologia","28: 193","","1974"
kew-257159,A,Eriocaulaceae,,Paepalanthus,,"sicifolius",,"","Silveira",Accepted,,H,WCSP,257159,180640-2,"Fl. Serr. Min.","54","","1908"
kew-257160,A,Eriocaulaceae,,Paepalanthus,,"silveirae",,"","Ruhland",Accepted,,H,WCSP,257160,180641-2,"Pflanzenr.","IV, 30: 131","","1903"
kew-257163,A,Eriocaulaceae,,Paepalanthus,,"singularius",,"","Moldenke",Accepted,,H,WCSP,257163,180644-2,"Phytologia","7: 90","","1959"
kew-257165,A,Eriocaulaceae,,Paepalanthus,,"spathulatus",,"","Körn.",Accepted,,H,WCSP,257165,336552-1,"Fl. Bras.","3(1): 389","","1863"
kew-467837,A,Eriocaulaceae,,Paepalanthus,,"speleicola",,"","(Silveira) M.J.G.Andrade & Giul.",Accepted,,H,WCSP,467837,77110739-1,"Taxon","60: 183","","2011"
kew-257177,A,Eriocaulaceae,,Paepalanthus,,"sphaerocephalus",,"","Ruhland",Accepted,,H,WCSP,257177,180656-2,"Pflanzenr.","IV, 30: 182","","1903"
kew-257178,A,Eriocaulaceae,,Paepalanthus,,"sphaerulifer",,"","Silveira",Accepted,,H,WCSP,257178,180657-2,"Floral. Mont.","1: 103","","1928"
kew-257179,A,Eriocaulaceae,,Paepalanthus,,"spiralifolius",,"","Silveira",Accepted,,H,WCSP,257179,180658-2,"Floral. Mont.","1: 178","","1928"
kew-257182,A,Eriocaulaceae,,Paepalanthus,,"spirophorus",,"","Silveira",Accepted,,H,WCSP,257182,180661-2,"Floral. Mont.","1: 175","","1928"
tro-12400230,A,Eriocaulaceae,,Paepalanthus,,"spixiana",,"","Mart.",Unresolved,,L,TRO,12400230,180662-2,"","","",""
kew-257183,A,Eriocaulaceae,,Paepalanthus,,"spixianus",,"","Mart.",Accepted,,H,WCSP,257183,1013692-1,"Ann. Sci. Nat., Bot.","II, 2: 28","","1834"
kew-257185,A,Eriocaulaceae,,Paepalanthus,,"squamiliferus",,"","Moldenke",Accepted,,H,WCSP,257185,180663-2,"Fieldiana, Bot.","28(1): 124","","1951"
kew-257187,A,Eriocaulaceae,,Paepalanthus,,"stannardii",,"","Giul. & L.R.Parra",Accepted,,H,WCSP,257187,306873-2,"Kew Bull.","49: 444","","1994"
kew-257188,A,Eriocaulaceae,,Paepalanthus,,"stegolepoides",,"","Moldenke",Accepted,,H,WCSP,257188,180665-2,"Mem. New York Bot. Gard.","9: 409","","1957"
kew-467865,A,Eriocaulaceae,,Paepalanthus,,"stellatus",,"","Trovó",Accepted,,H,WCSP,467865,77116641-1,"Syst. Bot.","36: 616","","2011"
kew-257192,A,Eriocaulaceae,,Paepalanthus,,"stenolepis",,"","Silveira",Accepted,,H,WCSP,257192,180668-2,"Floral. Mont.","1: 43","","1928"
kew-257193,A,Eriocaulaceae,,Paepalanthus,,"stephanophorus",,"","Silveira",Accepted,,H,WCSP,257193,180669-2,"Floral. Mont.","1: 40","","1928"
kew-257197,A,Eriocaulaceae,,Paepalanthus,,"striatus",,"","Ruhland",Accepted,,H,WCSP,257197,180672-2,"Pflanzenr.","IV, 30: 149","","1903"
kew-257198,A,Eriocaulaceae,,Paepalanthus,,"strictus",,"","Körn.",Accepted,,H,WCSP,257198,336574-1,"Fl. Bras.","3(1): 319","","1863"
kew-257199,A,Eriocaulaceae,,Paepalanthus,,"stuebelianus",,"","Ruhland",Accepted,,H,WCSP,257199,180674-2,"Pflanzenr.","IV, 30: 174","","1903"
kew-257200,A,Eriocaulaceae,,Paepalanthus,,"stuetzelii",,"","Hensold",Accepted,,H,WCSP,257200,1000994-1,"Phytologia","81: 25","","1996 publ. 1997"
kew-257201,A,Eriocaulaceae,,Paepalanthus,,"subcaulescens",,"","N.E.Br.",Accepted,,H,WCSP,257201,336576-1,"Trans. Linn. Soc. London, Bot.","6: 71","","1901"
kew-257202,A,Eriocaulaceae,,Paepalanthus,,"subfalcatus",,"","Ruhland",Accepted,,H,WCSP,257202,180676-2,"Pflanzenr.","IV, 30: 151","","1903"
kew-257205,A,Eriocaulaceae,,Paepalanthus,,"subtilis",,"","Miq.",Accepted,,H,WCSP,257205,,"Stirp. Surinam. Select.","211","","1851"
kew-257209,A,Eriocaulaceae,,Paepalanthus,,"succisus",,"","Mart. ex Körn.",Accepted,,H,WCSP,257209,336581-1,"Fl. Bras.","3(1): 384","","1863"
tro-12400239,A,Eriocaulaceae,,Paepalanthus,,"succisus",,"","Mart.",Unresolved,,L,TRO,12400239,180682-2,"","","",""
kew-257210,A,Eriocaulaceae,,Paepalanthus,,"suffruticans",,"","Ruhland",Accepted,,H,WCSP,257210,180683-2,"Pflanzenr.","IV, 30: 138","","1903"
kew-257211,A,Eriocaulaceae,,Paepalanthus,,"sulcatus",,"","Hensold",Accepted,,H,WCSP,257211,941212-1,"Ann. Missouri Bot. Gard.","76: 958","","1989"
kew-257212,A,Eriocaulaceae,,Paepalanthus,,"superbus",,"","Ruhland",Accepted,,H,WCSP,257212,281951-2,"Pflanzenr.","IV, 30: 218","","1903"
kew-257214,A,Eriocaulaceae,,Paepalanthus,,"superbus",var.,"niveoniger","(Silveira) Hensold",Accepted,,L,WCSP,257214,954585-1,"Syst. Bot. Monogr.","23: 93","","1988"
kew-257216,A,Eriocaulaceae,,Paepalanthus,,"supinus",,"","Körn.",Accepted,,H,WCSP,257216,336584-1,"Fl. Bras.","3(1): 352","","1863"
kew-257219,A,Eriocaulaceae,,Paepalanthus,,"syngonanthoides",,"","Silveira",Accepted,,H,WCSP,257219,180687-2,"Fl. Serr. Min.","67","","1908"
kew-257222,A,Eriocaulaceae,,Paepalanthus,,"tenuicaulis",,"","Silveira",Accepted,,H,WCSP,257222,180690-2,"Floral. Mont.","1: 113","","1928"
kew-257224,A,Eriocaulaceae,,Paepalanthus,,"tessmannii",,"","Moldenke",Accepted,,H,WCSP,257224,180691-2,"Phytologia","3: 169","","1949"
kew-257225,A,Eriocaulaceae,,Paepalanthus,,"tortilis",,"","(Bong.) Mart. ex Körn.",Accepted,,H,WCSP,257225,336593-1,"Fl. Bras.","3(1): 354","","1863"
kew-257229,A,Eriocaulaceae,,Paepalanthus,,"triangularis",,"","(L.) Körn.",Accepted,,H,WCSP,257229,336594-1,"Fl. Bras.","3(1): 470","","1863"
kew-257230,A,Eriocaulaceae,,Paepalanthus,,"tricholepis",,"","Silveira",Accepted,,H,WCSP,257230,180694-2,"Floral. Mont.","1: 32","","1928"
kew-257231,A,Eriocaulaceae,,Paepalanthus,,"trichopeplus",,"","Silveira",Accepted,,H,WCSP,257231,180695-2,"Fl. Serr. Min.","46","","1908"
kew-257232,A,Eriocaulaceae,,Paepalanthus,,"trichopetalus",,"","Körn.",Accepted,,H,WCSP,257232,336597-1,"Fl. Bras.","3(1): 399","","1863"
kew-257233,A,Eriocaulaceae,,Paepalanthus,,"trichophyllus",,"","(Bong.) Körn.",Accepted,,H,WCSP,257233,336598-1,"Fl. Bras.","3(1): 318","","1863"
kew-257237,A,Eriocaulaceae,,Paepalanthus,,"tuberosus",,"","(Bong.) Kunth",Accepted,,H,WCSP,257237,336602-1,"Enum. Pl.","3: 508","","1841"
kew-257239,A,Eriocaulaceae,,Paepalanthus,,"turbinatus",,"","(Gleason) Hensold",Accepted,,H,WCSP,257239,962600-1,"Ann. Missouri Bot. Gard.","78: 433","","1991"
kew-257240,A,Eriocaulaceae,,Paepalanthus,,"uleanus",,"","Ruhland",Accepted,,H,WCSP,257240,180700-2,"Pflanzenr.","IV, 30: 146","","1903"
kew-458888,A,Eriocaulaceae,,Paepalanthus,,"umbrosus",,"","Giul. & E.B.Miranda",Accepted,,H,WCSP,458888,77102893-1,"Kew Bull.","64: 532","","2009"
kew-257243,A,Eriocaulaceae,,Paepalanthus,,"uncinatus",,"","Gardner",Accepted,,H,WCSP,257243,336606-1,"Hooker's Icon. Pl.","6: t. 523","","1843"
kew-257246,A,Eriocaulaceae,,Paepalanthus,,"undulatus",,"","Ruhland",Accepted,,H,WCSP,257246,180703-2,"Pflanzenr.","IV, 30: 150","","1903"
kew-257247,A,Eriocaulaceae,,Paepalanthus,,"urbanianus",,"","Ruhland",Accepted,,H,WCSP,257247,180704-2,"Pflanzenr.","IV, 30: 188","","1903"
kew-257249,A,Eriocaulaceae,,Paepalanthus,,"usterii",,"","Beauverd",Accepted,,H,WCSP,257249,180706-2,"Bull. Herb. Boissier","II, 8: 295","","1908"
kew-257250,A,Eriocaulaceae,,Paepalanthus,,"vaginans",,"","Silveira",Accepted,,H,WCSP,257250,180707-2,"Floral. Mont.","1: 166","","1928"
kew-257252,A,Eriocaulaceae,,Paepalanthus,,"variabilis",,"","Silveira",Accepted,,H,WCSP,257252,180709-2,"Fl. Serr. Min.","49","","1908"
kew-257255,A,Eriocaulaceae,,Paepalanthus,,"vellozioides",,"","Körn.",Accepted,,H,WCSP,257255,336614-1,"Fl. Bras.","3(1): 401","","1863"
kew-257256,A,Eriocaulaceae,,Paepalanthus,,"velutinus",,"","Silveira",Accepted,,H,WCSP,257256,180712-2,"Floral. Mont.","1: 145","","1928"
kew-257259,A,Eriocaulaceae,,Paepalanthus,,"venustus",,"","Moldenke",Accepted,,H,WCSP,257259,180715-2,"Mem. New York Bot. Gard.","9: 281","","1957"
kew-257263,A,Eriocaulaceae,,Paepalanthus,,"vestitus",,"","Ruhland",Accepted,,H,WCSP,257263,180718-2,"Pflanzenr.","IV, 30: 150","","1903"
kew-257267,A,Eriocaulaceae,,Paepalanthus,,"villipes",,"","Moldenke",Accepted,,H,WCSP,257267,180721-2,"Phytologia","3: 171","","1949"
kew-257268,A,Eriocaulaceae,,Paepalanthus,,"villosulus",,"","Mart. ex Körn.",Accepted,,H,WCSP,257268,336624-1,"Fl. Bras.","3(1): 400","","1863"
tro-12400253,A,Eriocaulaceae,,Paepalanthus,,"villosulus",,"","Mart.",Unresolved,,L,TRO,12400253,180722-2,"","","",""
kew-257271,A,Eriocaulaceae,,Paepalanthus,,"viridulus",,"","Ruhland",Accepted,,H,WCSP,257271,180725-2,"Pflanzenr.","IV, 30: 165","","1903"
kew-257275,A,Eriocaulaceae,,Paepalanthus,,"warmingianus",,"","Körn. ex Poulsen",Accepted,,H,WCSP,257275,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1888: 313","","1888"
tro-12400255,A,Eriocaulaceae,,Paepalanthus,,"warmingii",,"","Körn.",Unresolved,,L,TRO,12400255,,"","","",""
kew-257276,A,Eriocaulaceae,,Paepalanthus,,"weberbaueri",,"","Ruhland",Accepted,,H,WCSP,257276,180727-2,"Bot. Jahrb. Syst.","37: 519","","1906"
kew-257277,A,Eriocaulaceae,,Paepalanthus,,"weddellianus",,"","Körn.",Accepted,,H,WCSP,257277,336632-1,"Fl. Bras.","3(1): 317","","1863"
kew-257282,A,Eriocaulaceae,,Paepalanthus,,"xanthopus",,"","Silveira",Accepted,,H,WCSP,257282,180732-2,"Floral. Mont.","1: 70","","1928"
kew-257284,A,Eriocaulaceae,,Paepalanthus,,"xiphophyllus",,"","Ruhland",Accepted,,H,WCSP,257284,180733-2,"Pflanzenr.","IV, 30: 219","","1903"
kew-257285,A,Eriocaulaceae,,Paepalanthus,,"yapacanensis",,"","(Moldenke) Hensold",Accepted,,H,WCSP,257285,962601-1,"Ann. Missouri Bot. Gard.","78: 433","","1991"
kew-257286,A,Eriocaulaceae,,Paepalanthus,,"yapacanensis",var.,"hirsutus","(Moldenke) Hensold",Accepted,,L,WCSP,257286,966763-1,"Ann. Missouri Bot. Gard.","78: 434","","1991"
kew-257763,A,Eriocaulaceae,,Philodice,,"cuyabensis",,"","(Bong.) Körn.",Accepted,,H,WCSP,257763,336642-1,"Fl. Bras.","3(1): 305","","1863"
kew-257764,A,Eriocaulaceae,,Philodice,,"hoffmannseggii",,"","Mart.",Accepted,,H,WCSP,257764,1013695-1,"Ann. Sci. Nat., Bot.","II, 2: 29","","1834"
